Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,42,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,20,,,,
3,-,Alfaaz & Yo Yo Honey Singh,Tell Me Once,-,1,1,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,177,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,77,,,,
6,down,Rema,Calm Down,3,3,20,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,80,,,,
8,down,Chani Nattan,Daku (feat. Inderpal Moga),7,1,28,,,,
9,down,Imran Khan,Amplifier,8,4,172,,,,
10,up,Imran Khan,Bewafa,10,8,165,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,34,7,158,,,,
12,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),11,3,36,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,149,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),15,8,166,,,,
15,up,Tej Gill,Rooh,16,11,161,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,166,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,18,12,160,,,,
18,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,4,1,18,,,,
19,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",9,1,8,,,,
20,up,The PropheC,Kina Chir,42,1,72,,,,
21,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,162,,,,
22,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),14,4,173,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,168,78,2020-09-20,78,2020-09-20
24,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,43,5,147,,,,
25,down,Ali Zafar,Jhoom (R&B Mix),21,1,46,,,,
26,up,Ali Haider,Purani Jeans,49,18,161,,,,
27,down,Imran Khan,Aaja We Mahiya,22,19,167,,,,
28,down,Kulwinder Billa,Time Table,23,19,172,,,,
29,down,Daler Mehndi,Bolo Ta Ra Ra,26,16,153,,,,
30,down,The PropheC,Vibe,24,13,159,,,,
31,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",25,19,165,,,,
32,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,168,,,,
33,down,Prabh Gill & DesiRoutz,Shukar Dateya,30,14,147,,,,
34,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,45,23,157,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),29,21,171,,,,
36,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,31,23,162,,,,
37,down,Amrinder Gill,Kurta Suha,32,25,171,,,,
38,down,Karan Aujla,Don't Look,28,21,164,,,,
39,down,Guru Randhawa & Pitbull,Slowly Slowly,35,18,149,,,,
40,down,Karunesh,Punjab,39,7,162,,,,
41,up,Sami Yusuf,Hasbi Rabbi,48,31,76,,,,
42,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),38,1,177,,,,
43,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,29,163,,,,
44,up,Dalip Shekhawat,Ram Siya Ram (Slowed & Reverbed),53,8,4,,,,
45,down,Amrinder Gill,Mil Ke Baithange,33,24,161,,,,
46,down,Ali Haider,Purani Jeans,40,30,164,,,,
47,-,mr.krishnaprajapati,Adharam Madhuram (Slowed Lofi),-,47,5,,,,
48,-,Madhurashtakam,Adharam Madhuram (3D Version),-,48,1,,,,
49,-,Vikonthebeat,KAISE HUA (Acoustic Version),-,49,1,,,,
50,-,Raman Brar,Maavan Dheeyan,-,50,1,,,,
51,-,Sucha Yaar,Wanna Talk,-,51,1,,,,
52,-,Muhammad Hassan Raza Qadri,Arabic Nasheed,-,52,1,,,,
53,-,Gurri Gill Ft & Preet Dhillon,Gaint Look (Original),-,53,1,,,,
54,-,Jagjit Singh,Hare Krishna Hare Rama,-,54,1,,,,
55,-,Sabba,Hath Tang,-,55,1,,,,
56,-,Sami Yusuf,Ya Hayyu Ya Qayyum (feat. Abida Parveen),-,56,1,,,,
57,-,Krishna Das,Hanuman Prayer,-,57,1,,,,
58,-,DJ Lycox,Yella Dos Enjoados,-,58,1,,,,
59,-,Amrita Kak,Chori Chori,-,59,1,,,,
60,-,Quamina Mp,Attraction (Pinini),-,60,1,,,,
61,down,Sheikh Abdulkarim Al-Fatani,Azan,36,10,4,,,,
62,-,Shafqat Amanat Ali,Tujh Se Naraz Nahi,-,62,1,,,,
63,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,63,1,,,,
64,-,Acácio Bambes,Ressurreição,-,64,1,,,,
65,-,Acácio Bambes,Félicité,-,65,1,,,,
66,-,Acácio Bambes,Te Quiero Maria,-,66,1,,,,
67,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",67,33,150,,,,
68,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,44,11,162,,,,
