Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,20,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,14,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,104,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,239,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,139,,,,
6,up,Imran Khan,Bewafa,10,6,219,,,,
7,up,Karunesh,Punjab,12,7,218,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),15,1,47,,,,
9,up,The PropheC,Kina Chir,14,1,131,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,80,,,,
11,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,16,1,80,,,,
12,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,17,5,209,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,226,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),21,8,224,,,,
15,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,215,,,,
16,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,22,1,59,,,,
17,up,Ali Haider,Purani Jeans,24,17,216,,,,
18,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,229,78,2020-09-20,78,2020-09-20
19,up,Manni Sandhu,Gani (feat. Akhil),25,16,214,,,,
20,up,Ali Zafar,Jhoom (R&B Mix),27,1,98,,,,
21,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",26,1,66,,,,
22,up,Imran Khan,Aaja We Mahiya,28,19,225,,,,
23,up,Kulwinder Billa,Time Table,29,19,232,,,,
24,up,The PropheC,Vibe,30,13,216,,,,
25,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,213,,,,
26,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,219,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,225,,,,
28,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,23,212,,,,
29,up,Prabh Gill & DesiRoutz,Shukar Dateya,32,14,202,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,231,,,,
31,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,13,26,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,216,,,,
33,up,Amrinder Gill,Kurta Suha,37,25,229,,,,
34,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,1,33,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,207,,,,
36,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,90,,,,
37,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,239,,,,
38,down,Imran Khan,Amplifier,8,4,226,,,,
39,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,234,,,,
40,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,210,,,,
41,up,Hansraj Raghuwanshi,Shiv Sama Rahe,68,7,60,,,,
42,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,47,8,201,,,,
43,up,Sheikh Abdulkarim Al-Fatani,Azan,43,10,35,,,,
44,down,Junaid Asghar,Mere Rashke Qamar,18,12,217,,,,
45,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,200,,,,
46,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,113,,,,
47,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,88,,,,
48,up,Amrinder Gill & Dr Zeus,That Girl,48,48,3,,,,
49,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,209,,,,
50,up,Flute Siva,Narumugaye (Flute),50,35,8,,,,
51,-,Manvik,Karpurgauram Karunavataram (Shloka),-,51,1,,,,
52,-,Vipin Dhira,Tere Ishq Ka Mujhpe Hua Ye Asar Hai,-,52,1,,,,
53,-,Dollar D,Sadeyan Paran Ton (Remix) [feat. Sardool Sikander],-,53,1,,,,
54,-,Thank You Swami,Sai Gayatri,-,54,1,,,,
55,-,Kaushal Shekhawat,Aaram Ata Hai (Slowed),-,55,1,,,,
56,-,Mehdi Hassan,Mujhe Tum Nazar Se,-,56,1,,,,
57,-,RWH,Gone,-,57,1,,,,
58,down,Amrinder Gill,Mil Ke Baithange,46,24,216,,,,
59,down,Karan Aujla,Don't Look,42,21,214,,,,
60,down,Ali Haider,Purani Jeans,54,30,223,,,,
61,-,Bonifácio Aurio,Oi Moça,-,61,1,,,,
62,-,Ali Sethi,Ishq (Harpsichord Mix),-,62,1,,,,
63,-,Makenzybeatz,Gouyad Sanguine,-,63,1,,,,
64,-,DandyLisbon & SPK,Bella Africa,-,64,1,,,,
65,-,Apurimac,Louloudi Tou Dasous (feat. Haris Katsimihas),-,65,1,,,,
66,-,Atim,Insistir Porquê,-,66,1,,,,
67,down,Imran Khan,Pata Chalgea,36,35,190,,,,
