Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),26,1,6,,,,
2,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,20,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,155,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,55,,,,
5,down,Jawahar,Naane Varuven Theme Music (Instrumental),4,4,3,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,155,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,58,,,,
8,up,Yo Yo Honey Singh,One Bottle Down,8,1,152,,,,
9,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),10,2,153,,,,
10,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),11,8,18,,,,
11,down,Imran Khan,Amplifier,9,4,150,,,,
12,up,Shafqat Amanat Ali,Aakhon ke Sagar,13,4,148,,,,
13,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,152,,,,
14,up,Imran Khan,Bewafa,15,6,143,,,,
15,up,Karunesh,Punjab,17,7,140,,,,
16,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),5,3,14,,,,
17,down,Shafqat Amanat Ali,Khamaaj,16,6,145,,,,
18,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,138,,,,
19,down,Khaled,Didi,18,7,69,,,,
20,up,Sidhu Moose Wala,Famous (feat. Intense),34,8,144,,,,
21,down,Atif Aslam,Jal Pari,19,8,150,,,,
22,down,The PropheC,Kina Chir,20,1,50,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,8,131,,,,
24,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,140,,,,
25,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,22,9,154,,,,
26,down,Junaid Asghar,Mere Rashke Qamar,25,12,138,,,,
27,down,Tej Gill,Rooh,24,11,140,,,,
28,up,Khaled,C’est la vie,30,12,154,,,,
29,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),28,12,146,,,,
30,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,27,10,153,,,,
31,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),38,14,143,,,,
32,down,Ali Zafar,Jhoom (R&B Mix),29,1,25,,,,
33,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),31,15,149,78,2020-09-20,78,2020-09-20
34,down,Ali Haider,Purani Jeans,33,17,139,,,,
35,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",32,17,79,,,,
36,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,35,17,151,,,,
37,up,Noori & Saieen Zahoor,Aik Alif,37,18,147,,,,
38,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,48,5,125,,,,
39,up,Kulwinder Billa,Time Table,40,19,150,,,,
40,up,The Bilz & Kashif,Tera Nasha,41,16,136,,,,
41,up,Daler Mehndi,Bolo Ta Ra Ra,45,16,135,,,,
42,up,The PropheC,Vibe,43,13,137,,,,
43,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",44,19,146,,,,
44,up,Gurdas Maan,Punjab,47,22,138,,,,
45,up,Imran Khan,Aaja We Mahiya,46,19,146,,,,
46,down,Karan Aujla,Don't Look,42,21,142,,,,
47,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,60,23,147,,,,
48,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),50,21,149,,,,
49,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,49,23,139,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,39,3,45,,,,
51,up,Amrinder Gill,Kurta Suha,52,25,150,,,,
52,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,51,23,140,,,,
53,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,55,25,133,,,,
54,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),57,26,148,,,,
55,down,Khaled,Aicha (version mixte),54,34,73,,,,
56,up,Prabh Gill & DesiRoutz,Shukar Dateya,59,14,132,,,,
57,-,Mohammed Faiz & Himesh Reshammiya,Merre Liye,-,46,5,,,,
58,up,Ali Zafar,Jhoom,61,5,24,,,,
59,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",73,33,132,,,,
60,down,Bombay Vikings,Hawa Mein Udati Jaaye,53,20,154,,,,
61,down,Arash,One Night in Dubai (feat. Helena),56,35,30,,,,
62,down,Imran Khan,Pata Chalgea,58,35,128,,,,
63,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,62,29,142,,,,
64,up,Strings,Titiliyaan,65,39,150,,,,
65,up,Sami Yusuf,Hasbi Rabbi,70,31,65,,,,
66,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,63,36,143,,,,
67,down,Bombay Vikings,Woh Chali Woh Chali,64,39,142,,,,
68,down,Noori,Saari Raat,66,39,151,,,,
69,down,Zack Knight & Jasmin Walia,Dum Dee Dum,67,43,151,,,,
70,up,Ali Haider,Purani Jeans,88,30,147,,,,
71,up,Mary Hopkin,Those Were the Days,75,45,89,,,,
72,down,Bally Sagoo,Roop Tera Mastana (Remix),68,66,7,,,,
73,-,Beat Factory,Sitar Drone,-,35,3,,,,
74,down,Rupee,Tempted to Touch,71,42,128,,,,
75,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],74,46,146,,,,
76,-,"Arpita Mukherjee, Kavita Soni, Meenal Jain, Sandeep Batra & Vishal Kothari",Happy Diwali,-,48,2,,,,
77,-,Participants of South India Female Choir,Lakshmi Ashtakam,-,77,2,,,,
78,-,太々盛ひぢき,Japanisch Ep02 Funkness,-,78,1,,,,
79,-,Ayisha Abdul Basith,Amantu Billahi,-,62,2,,,,
80,up,Amrinder Gill,Vanjhali Vaja,93,26,131,,,,
81,-,Prags,Aga naga PS1 Bgm,-,8,1,,,,
82,-,"Arpita Mukherjee, Kavita Soni, Meenal Jain, Sandeep Batra & Vishal Kothari",Deepawali,-,82,1,,,,
83,-,mr.krishnaprajapati,Ram Siya Ram Mere Ram Siya Ram Lofi,-,49,1,,,,
84,-,Tango Bardo,Derecho Viejo,-,84,1,,,,
85,-,Tango Bardo,Libertango,-,85,1,,,,
86,-,Maharani & ItsYaBoiKay,Feel,-,86,1,,,,
87,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme),-,87,1,,,,
88,-,Rahat Fateh Ali Khan,"Kya Hua Janaab Ji (feat. Monis Khan, Neha Solanki & Kanishka Sharma)",-,88,1,,,,
89,-,Subhranil Neogi & Drub,Ishq Wala (Mix),-,89,1,,,,
90,-,Caleidòrkestra,Il passatore,-,90,1,,,,
91,-,BYG Bass & Ajay Prakash,Punjabi Love (Mashup),-,91,1,,,,
92,-,Caleidòrkestra,La mazurka di periferia,-,92,1,,,,
93,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,1,1,,,,
94,-,Caleidòrkestra,Romagna mia,-,94,1,,,,
95,-,Islamic Band,Dua,-,95,1,,,,
96,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,23,,,,
97,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,50,,,,
98,down,Shafqat Amanat Ali,Khairheyan de Naal,82,49,134,,,,
