Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,12,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,12,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,12,,,,
4,-,Bilal Saeed & Momina Mustehsan,Baari,-,2,5,,,,
5,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),4,3,12,,,,
6,down,Imran Khan,Amplifier,5,4,12,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,12,,,,
8,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,7,4,12,,,,
9,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,8,5,12,,,,
10,up,Meet Bros & Aditi Singh Sharma,Befikra,10,5,12,,,,
11,up,Shafqat Amanat Ali,Khamaaj,11,6,11,,,,
12,up,Karunesh,Punjab,12,7,12,,,,
13,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,12,,,,
14,up,Imran Khan,Bewafa,14,8,12,,,,
15,up,Atif Aslam,Jal Pari,47,8,12,,,,
16,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,12,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,12,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,10,,,,
19,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,18,11,12,,,,
20,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),19,7,12,,,,
21,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,12,,,,
22,down,Junaid Asghar,Mere Rashke Qamar,21,12,10,,,,
23,up,Khaled,C’est la vie,24,12,12,,,,
24,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,12,,,,
25,down,Tej Gill,Rooh,23,11,12,,,,
26,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,12,78,2020-09-20,78,2020-09-20
27,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),25,1,12,,,,
28,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,12,,,,
29,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),27,26,12,,,,
30,down,Ali Haider,Purani Jeans,29,18,12,,,,
31,down,Kulwinder Billa,Time Table,30,19,12,,,,
32,down,Jal The Band,Sajni,31,27,12,,,,
33,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",32,19,12,,,,
34,up,Daler Mehndi,Bolo Ta Ra Ra,35,16,12,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,69,25,8,,,,
36,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,12,,,,
37,up,Imran Khan,Aaja We Mahiya,39,19,11,,,,
38,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,11,,,,
39,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,38,36,12,,,,
40,up,A. R. Rahman,Beat of Passion (Instrumental),44,34,10,,,,
41,up,Amrinder Gill,Kurta Suha,76,25,12,,,,
42,up,Ali Haider,Purani Jeans,43,30,11,,,,
43,down,Bombay Vikings,Hawa Mein Udati Jaaye,42,20,12,,,,
44,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,10,,,,
45,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),45,38,12,,,,
46,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,48,36,12,,,,
47,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,33,5,5,,,,
48,up,Bombay Vikings,Woh Chali Woh Chali,51,39,12,,,,
49,up,Prabh Gill & DesiRoutz,Shukar Dateya,77,14,9,,,,
50,up,Sidhu Moose Wala,Famous (feat. Intense),56,8,12,,,,
51,down,S. P. Balasubrahmanyam,Hanuman Chalisa,49,35,10,,,,
52,up,Strings,Titiliyaan,52,39,12,,,,
53,-,Ezu,Slide,-,53,1,,,,
54,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",55,3,12,,,,
55,up,Noori,Saari Raat,57,39,12,,,,
56,up,Amrinder Gill,Vanjhali Vaja,61,26,8,,,,
57,up,Botown,Kal Ho Na Ho,58,42,12,,,,
58,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),81,26,12,,,,
59,up,Zack Knight & Jasmin Walia,Dum Dee Dum,59,43,12,,,,
60,down,Amrinder Gill,Mil Ke Baithange,54,24,12,,,,
61,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,12,,,,
62,up,Rupee,Tempted to Touch,80,42,7,,,,
63,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",53,18,12,,,,
64,up,Nabeel Shaukat Ali,Bewajah,89,38,11,,,,
65,up,Sunidhi Chauhan,Jind Mahi,82,50,12,,,,
66,up,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,12,,,,
67,down,Karan Aujla,Don't Look,65,21,9,,,,
68,up,Kanika Kapoor & Mika Singh,Super Girl From China,84,51,12,,,,
69,up,Shafqat Amanat Ali,Khairheyan de Naal,85,49,12,,,,
70,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],86,52,12,,,,
71,up,Pt. Hari Nath,Shiv Tandav Stotra,87,52,12,,,,
72,up,Shrey Singhal & Badshah,Lover Boy,88,58,11,,,,
73,up,Amrinder Gill,Family Di Member,90,59,9,,,,
74,up,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,95,67,6,,,,
75,up,Atif Aslam,Mai Ni Main,93,64,7,,,,
76,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),94,67,3,,,,
77,up,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",97,77,3,,,,
78,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,1,,,,
79,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,73,63,12,,,,
80,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,2,,,,
81,-,The Ray Hamilton Orchestra,One Moment in Time,-,81,1,,,,
82,-,Durbar,Bahiravi Fast Composition (Live),-,82,1,,,,
83,-,The PropheC,Kitho,-,83,1,,,,
84,up,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),91,61,11,,,,
85,-,Jordan Critz,Aegis,-,85,1,,,,
86,-,Babbu Maan,Sharata,-,4,1,,,,
87,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,1,,,,
88,-,Rawmats,Yaad Piya Ki Aane Lagi,-,88,1,,,,
89,-,Khaled,Aicha,-,67,2,,,,
90,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,20,5,,,,
91,-,Jay Sean,Ride It,-,33,2,,,,
92,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,3,,,,
93,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),92,2,7,,,,
94,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,82,1,,,,
95,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,3,,,,
96,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,87,4,,,,
97,-,Panjabi MC,Moorni,-,75,2,,,,
98,-,Imran Khan,Pata Chalgea,-,35,8,,,,
99,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,1,,,,
100,-,Ayesha Omar,Laage Re Nain,-,75,2,,,,
