Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",4,1,6,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,70,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,70,,,,
4,up,Atif Aslam,Raat,19,4,2,,,,
5,up,Yo Yo Honey Singh,One Bottle Down,5,1,70,,,,
6,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,70,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,66,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,70,,,,
9,up,Karunesh,Punjab,9,7,61,,,,
10,-,Shafqat Amanat Ali,Khamaaj,-,6,66,,,,
11,up,Imran Khan,Bewafa,26,8,62,,,,
12,down,Atif Aslam,Jal Pari,10,8,65,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,2,65,,,,
14,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,70,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,90,11,64,,,,
16,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,70,,,,
17,down,Tej Gill,Rooh,16,11,64,,,,
18,down,Junaid Asghar,Mere Rashke Qamar,15,12,62,,,,
19,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,62,,,,
20,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,31,2,12,,,,
21,down,Khaled,C’est la vie,17,12,70,,,,
22,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,67,78,2020-09-20,78,2020-09-20
23,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,70,,,,
24,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",22,18,70,,,,
25,down,Kulwinder Billa,Time Table,23,19,70,,,,
26,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",24,19,67,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,63,,,,
28,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),25,21,66,,,,
29,down,Amrinder Gill,Kurta Suha,27,25,67,,,,
30,up,Guru Randhawa & Pitbull,Slowly Slowly,35,18,60,,,,
31,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,29,23,63,,,,
32,up,Imran Khan,Amplifier,53,4,68,,,,
33,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,28,23,66,,,,
34,up,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,70,,,,
35,down,Mickey Singh & UpsideDown,Phone,30,24,57,,,,
36,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),57,26,68,,,,
37,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,94,25,59,,,,
38,down,Ali Haider,Purani Jeans,32,30,63,,,,
39,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,29,60,,,,
40,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,39,36,66,,,,
41,up,Prabh Gill & DesiRoutz,Shukar Dateya,41,14,56,,,,
42,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",37,35,40,,,,
43,down,S. P. Balasubrahmanyam,Hanuman Chalisa,40,35,58,,,,
44,up,Noori,Saari Raat,44,39,70,,,,
45,down,Bombay Vikings,Woh Chali Woh Chali,42,39,66,,,,
46,down,Strings,Titiliyaan,43,39,68,,,,
47,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],47,46,69,,,,
48,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,4,1,,,,
49,up,Shafqat Amanat Ali,Khairheyan de Naal,56,49,66,,,,
50,down,Sidhu Moose Wala,Famous (feat. Intense),45,8,67,,,,
51,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],46,41,27,,,,
52,down,Mary Hopkin,Those Were the Days,50,45,13,,,,
53,down,Botown,Kal Ho Na Ho,48,42,70,,,,
54,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,62,,,,
55,down,Zack Knight & Jasmin Walia,Dum Dee Dum,49,43,70,,,,
56,-,Mehmood J & Ali Hamza,Zindagi Haseen,-,56,1,,,,
57,down,Rupee,Tempted to Touch,51,42,55,,,,
58,up,Karan Aujla,Don't Look,62,21,61,,,,
59,down,Amrinder Gill,Mil Ke Baithange,52,24,68,,,,
60,down,Amrinder Gill,Vanjhali Vaja,54,26,60,,,,
61,down,Nish,Standing by You,13,13,7,,,,
62,up,Amrinder Gill,Family Di Member,67,59,62,,,,
63,down,Sunidhi Chauhan,Jind Mahi,58,50,68,,,,
64,up,Pamela Jain & Precha,Mere Naseeb Mein,68,49,42,,,,
65,down,Kanika Kapoor & Mika Singh,Super Girl From China,59,51,68,,,,
66,down,Nabeel Shaukat Ali,Bewajah,60,38,62,,,,
67,-,Noori & Saieen Zahoor,Aik Alif,-,18,64,,,,
68,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],61,52,66,,,,
69,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,69,34,29,,,,
70,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,65,,,,
71,down,Shrey Singhal & Badshah,Lover Boy,64,58,64,,,,
72,down,Gurdas Maan,Punjab,33,22,63,,,,
73,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",78,73,2,,,,
74,up,Atif Aslam,Mai Ni Main,75,64,55,,,,
75,up,Maati Baani,Baawariya (feat. Shankar Tucker),92,75,26,,,,
76,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),76,67,52,,,,
77,up,Jay Sean,Ride It,96,33,29,,,,
78,up,Haniya & Zeb,Paimona,88,65,54,,,,
79,up,Shide Boss,Kangna (feat. Dr. Zeus),91,68,48,,,,
80,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],93,61,23,,,,
81,up,Khaled,Aicha,97,67,45,,,,
82,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,100,5,46,,,,
83,up,Amrinder Gill & Ammy Virk,Angrej Tappe,98,70,49,,,,
84,up,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],99,72,21,,,,
85,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,-,53,2,,,,
86,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,42,,,,
87,-,Panjabi MC,Moorni,-,75,34,,,,
88,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,6,,,,
89,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,35,,,,
90,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,35,,,,
91,-,Ayesha Omar,Laage Re Nain,-,75,21,,,,
92,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,91,8,,,,
93,-,Manish Vyas,Shivoham,-,66,13,,,,
94,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,48,,,,
95,-,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Nara Ali Da,-,95,1,,,,
96,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,62,6,,,,
97,-,Sounds of Isha,Shiva Stotram,-,79,19,,,,
98,-,Asha Bhosle,Raat Shabnami,-,68,10,,,,
99,-,Sami Yusuf,Hasbi Rabbi,-,31,22,,,,
100,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,8,,,,
