Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,56,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,56,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,56,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,56,,,,
5,up,Imran Khan,Amplifier,5,4,54,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,54,,,,
7,up,Meet Bros & Aditi Singh Sharma,Befikra,7,5,56,,,,
8,up,Imran Khan,Bewafa,27,8,50,,,,
9,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),8,2,51,,,,
10,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,9,9,56,,,,
11,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,10,10,56,,,,
12,up,Junaid Asghar,Mere Rashke Qamar,12,12,48,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),13,12,49,,,,
14,up,Khaled,C’est la vie,14,12,56,,,,
15,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),15,15,53,78,2020-09-20,78,2020-09-20
16,up,Manni Sandhu,Gani (feat. Akhil),16,16,51,,,,
17,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,17,17,56,,,,
18,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",18,18,56,,,,
19,up,Kulwinder Billa,Time Table,19,19,56,,,,
20,up,The PropheC,Vibe,83,13,49,,,,
21,down,Noori & Saieen Zahoor,Aik Alif,20,18,51,,,,
22,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",21,19,53,,,,
23,down,Gurdas Maan,Punjab,22,22,49,,,,
24,down,Daler Mehndi,Bolo Ta Ra Ra,23,16,48,,,,
25,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),25,21,52,,,,
26,down,The Bilz & Kashif,Tera Nasha,24,16,52,,,,
27,up,Bombay Vikings,Hawa Mein Udati Jaaye,32,20,56,,,,
28,down,Amrinder Gill,Kurta Suha,26,25,54,,,,
29,up,Imran Khan,Aaja We Mahiya,30,19,54,,,,
30,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,28,23,52,,,,
31,up,Ali Haider,Purani Jeans,38,30,49,,,,
32,down,Mickey Singh & UpsideDown,Phone,29,24,45,,,,
33,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),33,26,54,,,,
34,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,45,,,,
35,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,31,23,51,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,29,46,,,,
37,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",40,35,26,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),82,8,53,,,,
39,up,Strings,Titiliyaan,43,39,54,,,,
40,up,Noori,Saari Raat,44,39,56,,,,
41,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],42,41,13,,,,
42,up,Botown,Kal Ho Na Ho,45,42,56,,,,
43,-,Adaab Kharoud,Temporary Pyar (feat. Kaka),-,43,1,,,,
44,up,Zack Knight & Jasmin Walia,Dum Dee Dum,46,43,56,,,,
45,up,Rupee,Tempted to Touch,49,42,41,,,,
46,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,54,,,,
47,up,Amrinder Gill,Mil Ke Baithange,50,24,54,,,,
48,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,47,5,32,,,,
49,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],51,46,55,,,,
50,-,Bombay Vikings,Woh Chali Woh Chali,-,39,54,,,,
51,up,Amrinder Gill,Vanjhali Vaja,53,26,50,,,,
52,up,Sunidhi Chauhan,Jind Mahi,54,50,54,,,,
53,up,Kanika Kapoor & Mika Singh,Super Girl From China,56,51,54,,,,
54,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],57,52,52,,,,
55,up,Sharry Maan & Mista Baaz,Munda Bhal Di,58,55,51,,,,
56,up,Nabeel Shaukat Ali,Bewajah,59,38,48,,,,
57,up,Pt. Hari Nath,Shiv Tandav Stotra,60,52,51,,,,
58,up,Shrey Singhal & Badshah,Lover Boy,61,58,50,,,,
59,up,Imran Khan,Pata Chalgea,63,35,44,,,,
60,up,Pamela Jain & Precha,Mere Naseeb Mein,66,49,31,,,,
61,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],71,61,9,,,,
62,up,Amrinder Gill,Family Di Member,62,59,48,,,,
63,up,Jay Sean,Ride It,96,33,17,,,,
64,up,Atif Aslam,Mai Ni Main,64,64,41,,,,
65,up,Haniya & Zeb,Paimona,65,65,40,,,,
66,up,Manish Vyas,Shivoham,99,66,6,,,,
67,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),67,67,38,,,,
68,up,Shide Boss,Kangna (feat. Dr. Zeus),69,68,34,,,,
69,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),70,69,35,,,,
70,up,Amrinder Gill & Ammy Virk,Angrej Tappe,73,70,35,,,,
71,up,Khaled,Aicha,74,67,31,,,,
72,up,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],85,72,7,,,,
73,down,Tesher,Jalebi Baby,11,1,3,,,,
74,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),75,62,29,,,,
75,up,Panjabi MC,Moorni,76,75,22,,,,
76,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,78,73,26,,,,
77,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,88,34,22,,,,
78,up,Maati Baani,Baawariya (feat. Shankar Tucker),79,75,19,,,,
79,up,Ayesha Omar,Laage Re Nain,86,75,15,,,,
80,up,Imran Khan,Bounce Billo,93,80,9,,,,
81,up,Amrinder Gill,Supna,94,81,8,,,,
82,up,Sounds of Isha,Shiva Stotram,100,79,15,,,,
83,-,Armaan Malik & Amaal Mallik,Aaja Na Ferrari Mein,-,83,1,,,,
84,-,Maati Baani,Banjara (feat. Mooralala Marwada),-,84,3,,,,
85,-,Asha Bhosle,Raat Shabnami,-,68,8,,,,
86,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,6,,,,
87,-,Saieen Zahoor,Toomba,-,87,2,,,,
88,up,Sami Yusuf,Hasbi Rabbi,98,31,16,,,,
89,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",92,36,7,,,,
90,-,Maxi Priest,Close to You,-,87,4,,,,
91,-,Ali Zafar,Jhoom,-,90,3,,,,
92,-,Krishna Das,Hanuman Chaleesa,-,92,3,,,,
93,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,62,2,,,,
94,-,Bally Sagoo,Jab Hum Jawa Honge (feat. Ranjana Joglekar) [Remix],-,94,1,,,,
95,down,Amrit Maan,My Moon (feat. The PropheC),90,78,13,,,,
96,-,Bally Sagoo,Mehbooba Mehbooba (feat. Mohammed Yunus) [Remix],-,96,1,,,,
97,-,Atif Aslam,Waasta e Pyar Da,-,97,2,,,,
98,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,32,1,,,,
99,-,Karan Aujla,Don't Look,-,21,47,,,,
100,-,Mickey Singh & Amar Sandhu,Double Addi (feat. Dj Ice & 2 Nyce),-,100,1,,,,
