Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,44,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,44,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,4,1,44,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,44,,,,
5,up,Imran Khan,Amplifier,7,4,42,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,44,,,,
7,up,Karunesh,Punjab,13,7,41,,,,
8,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,39,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,41,,,,
10,up,Atif Aslam,Jal Pari,16,8,42,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,42,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,44,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,40,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,18,11,43,,,,
15,-,Emiway Bantai,Thanks to God,-,1,1,,,,
16,down,Karan Aujla,Kya Baat Aa (feat. Tania),12,2,4,85,2020-08-23,85,2020-08-23
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,44,,,,
18,up,Tej Gill,Rooh,22,11,42,,,,
19,up,Khaled,C’est la vie,24,12,44,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,39,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,43,78,2020-09-20,78,2020-09-20
22,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,44,,,,
23,up,Ali Haider,Purani Jeans,26,17,39,,,,
24,up,Noori & Saieen Zahoor,Aik Alif,29,18,40,,,,
25,down,Babbu Maan,Adab Punjabi,1,1,2,,,,
26,up,Kulwinder Billa,Time Table,30,19,44,,,,
27,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",46,19,41,,,,
28,up,The PropheC,Vibe,32,13,37,,,,
29,up,Daler Mehndi,Bolo Ta Ra Ra,33,16,37,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,38,,,,
31,up,The Bilz & Kashif,Tera Nasha,31,16,40,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,40,,,,
33,up,Amrinder Gill,Kurta Suha,36,25,42,,,,
34,up,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,44,,,,
35,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),38,26,42,,,,
36,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,34,,,,
37,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,37,,,,
38,up,Imran Khan,Aaja We Mahiya,43,19,42,,,,
39,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,41,,,,
40,up,Sidhu Moose Wala,Famous (feat. Intense),50,8,42,,,,
41,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,43,,,,
42,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,32,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,51,39,43,,,,
44,down,Shafqat Amanat Ali,Khamaaj,10,6,42,,,,
45,up,Noori,Saari Raat,54,39,44,,,,
46,up,Botown,Kal Ho Na Ho,55,42,44,,,,
47,down,Imran Khan,Bewafa,11,6,40,,,,
48,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,48,1,,,,
49,-,Lefteris Pantazis,Ston Evdomo Ourano,-,49,1,,,,
50,-,Junaid Jamshaid,Tum Kehti Ho,-,50,1,,,,
51,up,Amrinder Gill,Mil Ke Baithange,52,24,42,,,,
52,up,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,44,,,,
53,-,Gurdas Maan,Punjab,-,22,37,,,,
54,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],57,46,43,,,,
55,up,Amrinder Gill,Vanjhali Vaja,58,26,38,,,,
56,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,41,,,,
57,up,Sunidhi Chauhan,Jind Mahi,59,50,42,,,,
58,up,Shafqat Amanat Ali,Khairheyan de Naal,60,49,42,,,,
59,down,Junaid Asghar,Mere Rashke Qamar,20,12,36,,,,
60,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",63,18,44,,,,
61,up,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,42,,,,
62,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],80,52,40,,,,
63,up,Sharry Maan & Mista Baaz,Munda Bhal Di,65,55,41,,,,
64,up,Nabeel Shaukat Ali,Bewajah,66,38,36,,,,
65,down,Manni Sandhu,Gani (feat. Akhil),27,16,40,,,,
66,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,39,,,,
67,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,35,,,,
68,-,Famille Musulmane,Bismillah,-,68,1,,,,
69,up,Karan Aujla,Koka vs Coca,81,69,2,,,,
70,-,Penn Atma,Luka Chuppi,-,70,1,,,,
71,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,71,1,,,,
72,-,Rupee,Tempted to Touch,-,42,29,,,,
73,down,Bally Sagoo,Noorie (feat. Gunjan),39,27,41,,,,
74,-,Mathew Joseph,Tribute to Andrew York,-,74,1,,,,
75,-,Roger Gibbs,And I Love Her,-,75,1,,,,
76,-,AP Dhillon,Top Boy,-,76,1,,,,
77,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,39,,,,
78,-,Gminxr & AP Dhillon,Deadly,-,78,1,,,,
79,up,Karan Aujla,Don't Look,99,21,36,,,,
80,down,Ali Haider,Purani Jeans,44,30,39,,,,
81,down,Shrey Singhal & Badshah,Lover Boy,70,58,38,,,,
82,down,Amrinder Gill,Family Di Member,68,59,36,,,,
83,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,37,,,,
84,down,Pamela Jain & Precha,Mere Naseeb Mein,62,49,22,,,,
85,down,Prabh Gill & DesiRoutz,Shukar Dateya,48,14,36,,,,
86,-,AP Dhillon & Gminxr,Fake,-,86,1,,,,
87,-,Ap Dhillon & Gurinder Gill,Droptop,-,87,1,,,,
88,-,AP Dhillon & Gurinder Gill,Free Smoke,-,88,1,,,,
89,down,Strings,Titiliyaan,45,39,42,,,,
90,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,59,1,,,,
91,-,Mika Singh,Gabru 2,-,82,7,,,,
92,-,Mickey Singh & UpsideDown,Phone,-,24,34,,,,
93,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,79,68,15,,,,
94,down,Imran Khan,Pata Chalgea,69,35,33,,,,
95,down,Pt. Hari Nath,Shiv Tandav Stotra,67,52,40,,,,
96,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,91,34,13,,,,
97,down,Haniya & Zeb,Paimona,71,65,29,,,,
98,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),72,67,27,,,,
99,down,Shide Boss,Kangna (feat. Dr. Zeus),73,68,23,,,,
100,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,21,,,,
