Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,3,,,,
2,up,Dwayne Bravo,Champion,3,2,3,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,4,1,3,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,3,,,,
5,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),7,3,3,,,,
6,up,Imran Khan,Amplifier,6,4,3,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,3,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,3,,,,
9,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,9,4,3,,,,
10,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,11,5,3,,,,
11,up,Meet Bros & Aditi Singh Sharma,Befikra,12,5,3,,,,
12,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,12,1,,,,
13,up,Shafqat Amanat Ali,Khamaaj,29,6,2,,,,
14,down,Karunesh,Punjab,13,7,3,,,,
15,up,Imran Khan,Bewafa,15,8,3,,,,
16,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,3,,,,
17,up,Atif Aslam,Jal Pari,17,8,3,,,,
18,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,3,,,,
19,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,3,,,,
20,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),22,7,3,,,,
21,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",65,18,3,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,24,10,3,,,,
23,up,Khaled,C’est la vie,27,12,3,,,,
24,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,14,3,,,,
25,up,Tej Gill,Rooh,25,11,3,,,,
26,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),28,1,3,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),30,15,3,78,2020-09-20,78,2020-09-20
28,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,32,17,3,,,,
29,up,Ali Haider,Purani Jeans,33,18,3,,,,
30,-,Gurnam Bhullar,"Pagalpan (From ""Jhalle"" Soundtrack)",-,30,1,,,,
31,up,Kulwinder Billa,Time Table,35,19,3,,,,
32,up,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),36,26,3,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,16,16,3,,,,
34,up,Noori & Saieen Zahoor,Aik Alif,37,18,3,,,,
35,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",39,19,3,,,,
36,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,41,23,3,,,,
37,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,45,36,3,,,,
38,-,The PropheC,Vibe,-,13,2,,,,
39,up,Guri,Yaar Beli (feat. Deep Jandu),42,31,3,,,,
40,up,Pritam & Javed Ali,Ek Din Teri Raahon,49,30,3,,,,
41,up,Amrinder Gill,Kurta Suha,44,25,3,,,,
42,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,50,25,3,,,,
43,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,47,23,3,,,,
44,up,Bally Sagoo,Noorie (feat. Gunjan),52,27,3,,,,
45,up,Bombay Vikings,Hawa Mein Udati Jaaye,55,20,3,,,,
46,-,Junaid Asghar,Mere Rashke Qamar,-,12,1,,,,
47,up,Guru Randhawa & Pitbull,Slowly Slowly,91,18,3,,,,
48,up,Prabh Gill & DesiRoutz,Shukar Dateya,64,14,3,,,,
49,-,Nish,Standing by You,-,13,1,,,,
50,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,50,1,54,2019-11-24,51,2019-12-08
51,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,56,36,3,,,,
52,up,Bombay Vikings,Woh Chali Woh Chali,59,39,3,,,,
53,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),58,38,3,,,,
54,up,Noori,Saari Raat,61,39,3,,,,
55,up,Strings,Titiliyaan,62,39,3,,,,
56,up,Botown,Kal Ho Na Ho,66,42,3,,,,
57,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],68,46,3,,,,
58,up,Zack Knight & Jasmin Walia,Dum Dee Dum,67,43,3,,,,
59,down,Mickey Singh & UpsideDown,Phone,48,24,3,,,,
60,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,3,,,,
61,up,Amrinder Gill,Mil Ke Baithange,69,24,3,,,,
62,up,Amrinder Gill,Vanjhali Vaja,86,26,2,,,,
63,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,3,,,,
64,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",63,3,3,,,,
65,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,3,,,,
66,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),70,26,3,,,,
67,up,Sunidhi Chauhan,Jind Mahi,71,50,3,,,,
68,-,Sukhe,Coka,-,29,2,,,,
69,up,Kanika Kapoor & Mika Singh,Super Girl From China,73,51,3,,,,
70,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,2,,,,
71,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),31,26,3,,,,
72,down,Manni Sandhu,Gani (feat. Akhil),34,16,3,,,,
73,-,Ali Haider,Purani Jeans,-,30,2,,,,
74,-,Mankirt Aulakh,Jatta Ve,-,2,1,,,,
75,-,Levendula Néni Meséi,Szülinapi Dal,-,75,1,,,,
76,-,Karan Aujla,2Am,-,74,1,,,,
77,down,Shafqat Amanat Ali,Khairheyan de Naal,74,49,3,,,,
78,-,The Bilz & Kashif,Tera Nasha,-,16,2,,,,
79,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,76,63,3,,,,
80,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,1,,,,
81,-,Zlatan,Yeye Boyfriend,-,81,1,,,,
82,-,"Ezu, Manj Musik & Ikka",Pala,-,82,1,,,,
83,down,Jal The Band,Sajni,38,27,3,,,,
84,-,Rupee,Tempted to Touch,-,42,2,,,,
85,down,Karan Aujla,Hint,2,2,3,,,,
86,down,Imran Khan,Aaja We Mahiya,60,19,2,,,,
87,-,Fateh,Need a Girl (feat. Ezu),-,87,1,,,,
88,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],77,52,3,,,,
89,down,A. R. Rahman,Beat of Passion (Instrumental),43,34,3,,,,
90,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,3,,,,
91,down,S. P. Balasubrahmanyam,Hanuman Chalisa,57,35,3,,,,
92,-,Amrit Maan,My Moon (feat. The PropheC),-,78,1,,,,
93,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),72,61,3,,,,
94,up,Karan Aujla,Don't Look,100,21,2,,,,
95,down,Sharry Maan & Mista Baaz,Munda Bhal Di,78,55,3,,,,
96,down,Sidhu Moose Wala,Famous (feat. Intense),75,8,3,,,,
97,down,Gurdas Maan,Punjab,40,22,3,,,,
98,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Kabhi Tu Chalia Lagta Hai (From ""Patthar Ke Phool"")",-,98,1,,,,
99,down,Jasmine Sandlas & Manni Sandhu,Panjeba,93,11,3,,,,
100,down,Pt. Hari Nath,Shiv Tandav Stotra,79,52,3,,,,
