Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),13,1,49,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,49,,,,
3,down,Yo Yo Honey Singh,One Bottle Down,2,1,49,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,49,,,,
5,down,Imran Khan,Amplifier,4,4,47,,,,
6,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),5,4,47,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,46,,,,
8,down,Meet Bros & Aditi Singh Sharma,Befikra,7,5,49,,,,
9,down,Shafqat Amanat Ali,Khamaaj,8,6,47,,,,
10,down,Karunesh,Punjab,9,7,45,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,46,,,,
12,up,Imran Khan,Bewafa,12,6,45,,,,
13,up,Atif Aslam,Jal Pari,45,8,47,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,44,,,,
15,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,15,9,49,,,,
16,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,45,,,,
17,up,Tej Gill,Rooh,19,11,47,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,49,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,18,12,41,,,,
20,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,42,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),60,14,44,,,,
22,down,Khaled,C’est la vie,21,12,49,,,,
23,down,Manni Sandhu,Gani (feat. Akhil),22,16,45,,,,
24,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,49,,,,
25,down,Ali Haider,Purani Jeans,23,17,44,,,,
26,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,26,1,,,,
27,down,Kulwinder Billa,Time Table,26,19,49,,,,
28,down,Noori & Saieen Zahoor,Aik Alif,27,18,45,,,,
29,down,The PropheC,Vibe,25,13,42,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,46,,,,
31,down,Gurdas Maan,Punjab,29,22,42,,,,
32,down,Daler Mehndi,Bolo Ta Ra Ra,30,16,42,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,43,,,,
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,45,,,,
35,down,Mickey Singh & UpsideDown,Phone,34,24,38,,,,
36,-,Badal Talwan,Pitbull (feat. K.S.Makhan),-,13,1,,,,
37,-,Abu Zaria Ensemble,Raqs Al Ghawazee,-,37,1,,,,
38,down,The Bilz & Kashif,Tera Nasha,33,16,45,,,,
39,down,Amrinder Gill,Kurta Suha,35,25,47,,,,
40,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",36,18,49,,,,
41,down,Imran Khan,Aaja We Mahiya,40,19,47,,,,
42,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,44,,,,
43,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,46,,,,
44,down,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,49,,,,
45,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,47,,,,
46,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,39,,,,
47,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,47,29,40,,,,
48,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,44,,,,
49,down,Ali Haider,Purani Jeans,44,30,42,,,,
50,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",48,35,19,,,,
51,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,94,36,48,,,,
52,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,37,,,,
53,down,S. P. Balasubrahmanyam,Hanuman Chalisa,50,35,40,,,,
54,up,Bombay Vikings,Woh Chali Woh Chali,95,39,48,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),57,8,47,,,,
56,down,Prabh Gill & DesiRoutz,Shukar Dateya,51,14,41,,,,
57,up,Strings,Titiliyaan,67,39,47,,,,
58,down,Noori,Saari Raat,52,39,49,,,,
59,down,Botown,Kal Ho Na Ho,54,42,49,,,,
60,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],56,41,6,,,,
61,up,Pamela Jain & Precha,Mere Naseeb Mein,73,49,27,,,,
62,up,Zack Knight & Jasmin Walia,Dum Dee Dum,96,43,49,,,,
63,down,Amrinder Gill,Mil Ke Baithange,53,24,47,,,,
64,down,Rupee,Tempted to Touch,58,42,34,,,,
65,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,48,,,,
66,down,Amrinder Gill,Vanjhali Vaja,55,26,43,,,,
67,down,Sunidhi Chauhan,Jind Mahi,61,50,47,,,,
68,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,46,,,,
69,down,Shafqat Amanat Ali,Khairheyan de Naal,62,49,47,,,,
70,-,Manu Dibango,Soul Makossa,-,70,1,,,,
71,down,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,47,,,,
72,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],66,52,45,,,,
73,up,Nabeel Shaukat Ali,Bewajah,88,38,41,,,,
74,down,Pt. Hari Nath,Shiv Tandav Stotra,68,52,44,,,,
75,down,Shrey Singhal & Badshah,Lover Boy,69,58,43,,,,
76,down,Amrinder Gill,Family Di Member,70,59,41,,,,
77,down,Imran Khan,Pata Chalgea,71,35,38,,,,
78,down,Karan Aujla,Don't Look,64,21,41,,,,
79,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,92,68,19,,,,
80,-,Swamis of Baps,Vachnamrut Poojan Shloks,-,80,1,,,,
81,down,Atif Aslam,Mai Ni Main,72,64,35,,,,
82,down,Haniya & Zeb,Paimona,74,65,34,,,,
83,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,32,,,,
84,down,Shide Boss,Kangna (feat. Dr. Zeus),76,68,28,,,,
85,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),77,69,29,,,,
86,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],79,61,3,,,,
87,down,Amrinder Gill & Ammy Virk,Angrej Tappe,80,70,29,,,,
88,down,Khaled,Aicha,83,67,25,,,,
89,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],84,72,2,,,,
90,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),85,62,23,,,,
91,down,Panjabi MC,Moorni,89,75,15,,,,
92,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,90,73,20,,,,
93,up,Maati Baani,Baawariya (feat. Shankar Tucker),99,75,13,,,,
94,down,Ayesha Omar,Laage Re Nain,93,75,11,,,,
95,-,Atif Aslam & Gul Panrra,Man Aamadeh Am,-,91,3,,,,
96,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,1,,,,
97,-,Sounds of Isha,Wholeness,-,53,1,,,,
98,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,87,34,17,,,,
99,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,2,8,85,2020-08-23,85,2020-08-23
100,down,Ali Zafar,Jhoom,97,90,2,,,,
