Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,19,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,19,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,19,,,,
4,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),4,3,19,,,,
5,up,Imran Khan,Amplifier,5,4,19,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,17,,,,
7,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,8,4,19,,,,
8,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,10,5,19,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,11,5,19,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,18,,,,
11,up,Imran Khan,Bewafa,16,6,19,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,19,,,,
13,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,18,11,19,,,,
14,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),7,7,19,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,19,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,90,12,14,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,19,,,,
18,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,16,,,,
19,up,Khaled,C’est la vie,22,12,19,,,,
20,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),26,1,19,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,19,78,2020-09-20,78,2020-09-20
22,up,Ali Haider,Purani Jeans,31,17,17,,,,
23,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,19,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),30,16,17,,,,
25,up,Kulwinder Billa,Time Table,32,19,19,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,34,18,17,,,,
27,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,19,,,,
28,up,Gurdas Maan,Punjab,36,22,14,,,,
29,up,Amrinder Gill,Kurta Suha,43,25,19,,,,
30,down,The Bilz & Kashif,Tera Nasha,25,16,15,,,,
31,up,Pritam & Javed Ali,Ek Din Teri Raahon,42,30,16,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,45,23,19,,,,
33,-,The PropheC,Vibe,-,13,15,,,,
34,up,A. R. Rahman,Beat of Passion (Instrumental),41,34,16,,,,
35,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,16,,,,
36,down,Karunesh,Punjab,14,7,19,,,,
37,up,Prabh Gill & DesiRoutz,Shukar Dateya,50,14,16,,,,
38,up,Bombay Vikings,Hawa Mein Udati Jaaye,46,20,19,,,,
39,-,Mickey Singh & UpsideDown,Phone,-,24,16,,,,
40,up,Imran Khan,Aaja We Mahiya,47,19,18,,,,
41,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",59,18,19,,,,
42,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,49,23,18,,,,
43,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,16,,,,
44,up,Strings,Titiliyaan,63,39,17,,,,
45,up,Noori,Saari Raat,65,39,19,,,,
46,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,46,1,82,2020-03-15,82,2020-03-15
47,-,Paco de Lucía,Zyryab,-,47,1,,,,
48,-,Deepforest,Jarico Mama,-,48,1,,,,
49,-,Secret Garden,Nocturne,-,49,1,,,,
50,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,50,1,,,,
51,-,Navin Kundra,Tere Liye (For You),-,51,1,,,,
52,-,Zack Knight,Galtiyan (Acoustic Version),-,52,1,,,,
53,-,Ali Haider,Purani Jeans,-,30,17,,,,
54,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,10,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),64,8,19,,,,
56,up,Rupee,Tempted to Touch,67,42,12,,,,
57,up,Botown,Kal Ho Na Ho,70,42,19,,,,
58,up,Amrinder Gill,Mil Ke Baithange,68,24,19,,,,
59,up,Amrinder Gill,Vanjhali Vaja,69,26,15,,,,
60,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",62,3,19,,,,
61,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),71,26,19,,,,
62,up,Sunidhi Chauhan,Jind Mahi,72,50,19,,,,
63,down,Karan Aujla,Don't Look,40,21,15,,,,
64,up,Shafqat Amanat Ali,Khairheyan de Naal,73,49,19,,,,
65,up,Kanika Kapoor & Mika Singh,Super Girl From China,74,51,19,,,,
66,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,75,63,18,,,,
67,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],76,52,19,,,,
68,-,Sequoia Neptune,Maha Mritunjaya,-,68,1,,,,
69,-,Vicky,Mind Games (feat. Karan Aujla),-,69,1,,,,
70,-,Timaya,2 Stoopid,-,70,1,,,,
71,-,Prof.R.Thiagarajan,Narasimhastakam,-,71,1,,,,
72,-,Kadim Al Sahir,Lijismuki Otrun Khateer Al Nawaya,-,72,1,,,,
73,-,Niranjan Humbad,Basti Basti Parbat Parbat (Male Hindi Version),-,73,1,,,,
74,-,Beijing Instrumental Ensemble,The Moon Over Wall Gate,-,74,1,,,,
75,-,Beijing Instrumental Ensemble,Moonlight Dancing Song,-,75,1,,,,
76,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,19,,,,
77,up,Sharry Maan & Mista Baaz,Munda Bhal Di,77,55,18,,,,
78,down,Shafqat Amanat Ali,Khamaaj,12,6,18,,,,
79,down,Guru Randhawa & Pitbull,Slowly Slowly,48,18,17,,,,
80,down,Atif Aslam,Jal Pari,15,8,19,,,,
81,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",99,35,5,,,,
82,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,82,1,,,,
83,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,17,,,,
84,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,6,,,,
85,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,14,,,,
86,down,Tej Gill,Rooh,24,11,19,,,,
87,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),29,26,18,,,,
88,down,Jal The Band,Sajni,33,27,19,,,,
89,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,39,36,17,,,,
90,down,Daler Mehndi,Bolo Ta Ra Ra,37,16,17,,,,
91,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,16,,,,
92,down,Bally Sagoo,Noorie (feat. Gunjan),44,27,17,,,,
93,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,19,,,,
94,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,56,36,19,,,,
95,down,S. P. Balasubrahmanyam,Hanuman Chalisa,55,35,17,,,,
96,down,Bombay Vikings,Woh Chali Woh Chali,58,39,19,,,,
97,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),57,38,19,,,,
98,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),66,61,17,,,,
99,down,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,19,,,,
100,down,Pt. Hari Nath,Shiv Tandav Stotra,78,52,18,,,,
