Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swati Mishra,Ram Aayenge,-,1,1,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,216,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,81,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,24,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,116,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,216,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,67,,,,
8,up,Imran Khan,Amplifier,8,4,207,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,211,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,191,,,,
11,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,5,1,57,,,,
12,up,The PropheC,Kina Chir,12,1,109,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,178,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,59,,,,
15,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,14,1,16,,,,
16,-,Karunesh,Punjab,-,7,197,,,,
17,up,Tej Gill,Rooh,18,11,192,,,,
18,up,Falak,Ijazat,40,18,25,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,203,,,,
20,up,Junaid Asghar,Mere Rashke Qamar,22,12,196,,,,
21,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,197,,,,
22,down,Sidhu Moose Wala,Famous (feat. Intense),21,8,201,,,,
23,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,23,5,186,,,,
24,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,24,1,36,,,,
25,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,206,78,2020-09-20,78,2020-09-20
26,up,Ali Haider,Purani Jeans,26,17,196,,,,
27,up,Manni Sandhu,Gani (feat. Akhil),27,16,193,,,,
28,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",28,1,44,,,,
29,up,The PropheC,Vibe,32,13,194,,,,
30,down,Ali Zafar,Jhoom (R&B Mix),29,1,80,,,,
31,up,Imran Khan,Aaja We Mahiya,31,19,204,,,,
32,down,Kulwinder Billa,Time Table,30,19,209,,,,
33,down,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),17,8,7,,,,
34,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,199,,,,
35,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,23,191,,,,
36,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,204,,,,
37,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,208,,,,
38,down,Amrinder Gill,Kurta Suha,37,25,207,,,,
39,up,Amrinder Gill,Mil Ke Baithange,41,24,196,,,,
40,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,188,,,,
41,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",42,33,179,,,,
42,up,Ali Haider,Purani Jeans,43,30,202,,,,
43,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,197,,,,
44,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,41,,,,
45,up,Karan Aujla,Don't Look,47,21,197,,,,
46,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,29,198,,,,
47,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,9,1,,,,
48,-,Neha Kakkar & Rohanpreet Singh,Buhe Vich,-,48,3,,,,
49,-,"Amar Jalal, Kaptaan & Gur Sidhu",Aidan Na Nach,-,49,1,,,,
50,-,Sharad Jambhekar & Shakuntala Jadhav,Dattachi Aarti,-,50,1,,,,
51,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,51,1,,,,
52,-,Mike Jenner,Hukum X Rolex Theme,-,52,1,,,,
53,-,Hemina Shah,90's Bollywood Club Mix,-,53,1,,,,
54,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,190,,,,
55,up,Imran Khan,Pata Chalgea,59,35,176,,,,
56,up,Sheikh Abdulkarim Al-Fatani,Azan,58,10,19,,,,
