Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,24,,,,
2,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,2,1,,,,
3,down,Yo Yo Honey Singh,One Bottle Down,2,1,24,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,24,,,,
5,up,Imran Khan,Amplifier,24,4,22,,,,
6,down,Meet Bros & Aditi Singh Sharma,Befikra,5,5,24,,,,
7,up,Shafqat Amanat Ali,Khamaaj,8,6,22,,,,
8,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),4,4,22,,,,
9,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,7,7,23,,,,
10,up,Imran Khan,Bewafa,33,6,22,,,,
11,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,9,9,24,,,,
12,up,Khaled,C’est la vie,14,12,24,,,,
13,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,10,10,24,,,,
14,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),38,12,22,,,,
15,down,Tej Gill,Rooh,12,11,24,,,,
16,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),15,14,19,,,,
17,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),16,1,24,,,,
18,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),17,15,24,78,2020-09-20,78,2020-09-20
19,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,18,17,24,,,,
20,down,Manni Sandhu,Gani (feat. Akhil),19,16,22,,,,
21,up,Ali Haider,Purani Jeans,21,17,21,,,,
22,down,Kulwinder Billa,Time Table,20,19,24,,,,
23,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",57,19,22,,,,
24,down,The PropheC,Vibe,13,13,20,,,,
25,down,Gurdas Maan,Punjab,22,22,19,,,,
26,down,Daler Mehndi,Bolo Ta Ra Ra,23,16,22,,,,
27,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,25,23,21,,,,
28,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),26,21,21,,,,
29,-,Karan Aujla,Sheikh,-,2,1,,,,
30,down,Bally Sagoo,Noorie (feat. Gunjan),27,27,22,,,,
31,up,Amrinder Gill,Kurta Suha,36,25,22,,,,
32,down,Guru Randhawa & Pitbull,Slowly Slowly,28,18,21,,,,
33,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,29,23,24,,,,
34,down,The Bilz & Kashif,Tera Nasha,30,16,20,,,,
35,down,Imran Khan,Aaja We Mahiya,34,19,23,,,,
36,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,35,23,23,,,,
37,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",41,33,15,,,,
38,up,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,24,,,,
39,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,29,21,,,,
40,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,32,25,18,,,,
41,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,39,36,23,,,,
42,up,Bombay Vikings,Woh Chali Woh Chali,43,39,23,,,,
43,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,27,3,,,,
44,up,S. P. Balasubrahmanyam,Hanuman Chalisa,45,35,22,,,,
45,up,Sidhu Moose Wala,Famous (feat. Intense),96,8,24,,,,
46,up,Amrinder Gill,Mil Ke Baithange,68,24,24,,,,
47,down,Strings,Titiliyaan,46,39,22,,,,
48,up,Noori,Saari Raat,48,39,24,,,,
49,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",71,18,24,,,,
50,up,Botown,Kal Ho Na Ho,50,42,24,,,,
51,up,Zack Knight & Jasmin Walia,Dum Dee Dum,52,43,24,,,,
52,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],56,46,23,,,,
53,up,Amrinder Gill,Vanjhali Vaja,58,26,19,,,,
54,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,1,,,,
55,-,Karan Aujla,It’s Okay God,-,55,1,,,,
56,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),60,26,22,,,,
57,up,Sunidhi Chauhan,Jind Mahi,62,50,22,,,,
58,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,22,,,,
59,up,Shrey Singhal & Badshah,Lover Boy,72,58,18,,,,
60,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,22,,,,
61,up,Nabeel Shaukat Ali,Bewajah,76,38,18,,,,
62,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,22,,,,
63,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",49,3,24,,,,
64,up,Amrinder Gill,Family Di Member,67,59,16,,,,
65,up,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,21,,,,
66,up,Pt. Hari Nath,Shiv Tandav Stotra,75,52,21,,,,
67,up,Atif Aslam,Mai Ni Main,87,64,11,,,,
68,up,Haniya & Zeb,Paimona,88,65,9,,,,
69,down,The Bilz & Kashif,Tere Nainon Mein,6,2,5,,,,
70,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),94,67,7,,,,
71,up,Shide Boss,Kangna (feat. Dr. Zeus),95,68,3,,,,
72,-,Khaled,Aicha,-,67,6,,,,
73,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),100,69,5,,,,
74,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,7,,,,
75,-,Jay Sean,Ride It,-,33,4,,,,
76,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,6,,,,
77,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,4,,,,
78,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,4,,,,
79,-,Panjabi MC,Moorni,-,75,3,,,,
80,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,3,,,,
81,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,2,,,,
82,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,3,,,,
83,-,Ayesha Omar,Laage Re Nain,-,75,3,,,,
84,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,6,,,,
85,-,Sukh-E,Oye Hoye,-,48,2,,,,
86,-,Inner Splendor Meditation Music and Yoga Project,Chapter 1 - Samadhi Pada,-,86,1,,,,
87,-,Koras,Esho He Boishakh,-,87,1,,,,
88,-,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Roma,-,88,1,,,,
89,-,Cormac Crummey,"Isolation. Vol. 1 (feat. Mohsen Amini, Benedict Morris, Ciaran Ryan, Cein Daly, Richie Delahunty, Tiernan Courell, Ryan Murphy, Ailie Robertson, Eamon Travers, Josh Mahood, Michael Biggins, Adam Rhodes, Sam Mabbett, McKinley James, Kieran Leonard, Ali Lev",-,89,1,,,,
90,-,Nasty Ninja,Baby (feat. Loka & Rocky Gorkhali),-,90,1,,,,
91,-,Chinmaya Dunster & the Celtic Ragas Band,Manipuri Megh,-,91,1,,,,
92,-,Penn Masala,Distant Places,-,92,1,,,,
93,up,Imran Khan,Pata Chalgea,98,35,15,,,,
94,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,20,6,,,,
95,-,Imran Khan,Bounce Billo,-,80,1,,,,
96,up,Sami Yusuf,Hasbi Rabbi,97,31,4,,,,
97,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),93,2,10,,,,
98,-,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),-,94,1,,,,
99,-,Sahotas,Gal Bangaee,-,91,1,,,,
100,-,Mika Singh,Gabru 2,-,82,3,,,,
