Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,9,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,144,,,,
3,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),4,3,3,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,144,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,47,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,44,,,,
7,up,Yo Yo Honey Singh,One Bottle Down,7,1,141,,,,
8,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),8,2,142,,,,
9,up,Imran Khan,Amplifier,9,4,139,,,,
10,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),10,8,7,,,,
11,up,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,137,,,,
12,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,141,,,,
13,up,Imran Khan,Bewafa,14,8,132,,,,
14,up,Shafqat Amanat Ali,Khamaaj,16,6,134,,,,
15,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,127,,,,
16,up,Khaled,Didi,19,7,58,,,,
17,up,Karunesh,Punjab,18,7,129,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,132,,,,
19,up,Atif Aslam,Jal Pari,20,8,139,,,,
20,up,The PropheC,Kina Chir,22,1,39,,,,
21,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,21,9,143,,,,
22,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,8,120,,,,
23,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,24,11,129,,,,
24,down,Ali Zafar,Jhoom (R&B Mix),17,1,14,,,,
25,up,Tej Gill,Rooh,28,11,129,,,,
26,up,Junaid Asghar,Mere Rashke Qamar,26,12,127,,,,
27,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,29,10,142,,,,
28,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),31,12,135,,,,
29,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,14,132,,,,
30,up,Ali Haider,Purani Jeans,34,18,128,,,,
31,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),33,15,138,78,2020-09-20,78,2020-09-20
32,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,35,17,140,,,,
33,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",36,17,68,,,,
34,up,Manni Sandhu,Gani (feat. Akhil),37,16,128,,,,
35,down,Sidhu Moose Wala,Famous (feat. Intense),27,8,133,,,,
36,down,Ali Zafar,Jhoom,30,5,13,,,,
37,down,Khaled,C’est la vie,25,12,143,,,,
38,up,Arup Jena,Har Har Sambhu (Bass Boosted Nashik Dhol Remix),38,5,5,,,,
39,up,Noori & Saieen Zahoor,Aik Alif,39,18,136,,,,
40,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,50,5,114,,,,
41,up,Kulwinder Billa,Time Table,41,19,139,,,,
42,up,The Bilz & Kashif,Tera Nasha,46,16,125,,,,
43,down,The PropheC,Vibe,42,13,126,,,,
44,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",43,19,135,,,,
45,down,Gurdas Maan,Punjab,44,22,129,,,,
46,down,Karan Aujla,Don't Look,45,21,131,,,,
47,up,Daler Mehndi,Bolo Ta Ra Ra,47,16,124,,,,
48,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,48,23,136,,,,
49,up,Imran Khan,Aaja We Mahiya,51,19,135,,,,
50,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),49,21,138,,,,
51,up,Guru Randhawa & Pitbull,Slowly Slowly,56,18,123,,,,
52,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,52,23,128,,,,
53,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,54,23,129,,,,
54,up,Mickey Singh & UpsideDown,Phone,55,24,128,,,,
55,down,Amrinder Gill,Kurta Suha,53,25,139,,,,
56,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,58,25,122,,,,
57,up,Prabh Gill & DesiRoutz,Shukar Dateya,60,14,121,,,,
58,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),59,26,137,,,,
59,up,Khaled,Aicha (version mixte),61,34,62,,,,
60,up,Ali Haider,Purani Jeans,63,30,136,,,,
61,down,Bombay Vikings,Hawa Mein Udati Jaaye,57,20,143,,,,
62,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,64,29,131,,,,
63,up,Imran Khan,Pata Chalgea,70,35,117,,,,
64,down,Amrinder Gill,Mil Ke Baithange,62,24,135,,,,
65,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",65,33,121,,,,
66,up,S. P. Balasubrahmanyam,Hanuman Chalisa,66,35,126,,,,
67,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,67,36,132,,,,
68,up,Bombay Vikings,Woh Chali Woh Chali,68,39,132,,,,
69,up,Mary Hopkin,Those Were the Days,81,45,83,,,,
70,down,Strings,Titiliyaan,69,39,139,,,,
71,up,Noori,Saari Raat,71,39,141,,,,
72,up,Amrinder Gill,Vanjhali Vaja,72,26,121,,,,
73,up,Zack Knight & Jasmin Walia,Dum Dee Dum,73,43,142,,,,
74,up,Botown,Kal Ho Na Ho,74,42,141,,,,
75,up,Rupee,Tempted to Touch,75,42,119,,,,
76,-,Ambi Subramaniam,Laal Ishq (Violin Cover),-,76,1,,,,
77,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],84,46,137,,,,
78,down,Hansraj Raghuwanshi,Shiv Sama Rahe,40,7,11,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,76,3,34,,,,
80,up,Pamela Jain & Precha,Mere Naseeb Mein,86,49,98,,,,
81,-,Shae Gill & Ali Sethi,Pasoori,-,11,4,,,,
82,up,Arash,One Night in Dubai (feat. Helena),88,35,21,,,,
83,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",85,36,42,,,,
84,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,50,,,,
