Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,109,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,109,,,,
4,up,The PropheC,Kina Chir,4,1,6,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,1,9,,,,
6,down,Yo Yo Honey Singh,One Bottle Down,5,1,109,,,,
7,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,109,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,103,,,,
9,up,Shafqat Amanat Ali,Khamaaj,9,6,100,,,,
10,up,Khaled,Didi,14,7,25,,,,
11,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),24,4,106,,,,
12,up,Atif Aslam,Jal Pari,16,8,104,,,,
13,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,97,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,109,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,22,12,94,,,,
16,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,109,,,,
17,up,Khaled,C’est la vie,21,12,109,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,101,,,,
19,up,Qara 07,Kavkaz Orginal Bass 2,81,2,16,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,98,,,,
21,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,109,,,,
22,up,Manni Sandhu,Gani (feat. Akhil),28,16,99,,,,
23,up,Ali Haider,Purani Jeans,29,17,96,,,,
24,up,Noori & Saieen Zahoor,Aik Alif,32,18,103,,,,
25,up,Kulwinder Billa,Time Table,33,19,104,,,,
26,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,102,,,,
27,-,Tej Gill,Rooh,-,11,95,,,,
28,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,101,,,,
29,up,The Bilz & Kashif,Tera Nasha,38,16,97,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,105,,,,
31,up,Imran Khan,Aaja We Mahiya,39,19,104,,,,
32,up,Mickey Singh & UpsideDown,Phone,40,24,93,,,,
33,up,Amrinder Gill,Kurta Suha,41,25,105,,,,
34,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,107,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,44,18,95,,,,
36,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",37,17,34,,,,
37,up,Khaled,Aicha (version mixte),43,34,29,,,,
38,up,Karan Aujla,Don't Look,49,21,99,,,,
39,up,Bombay Vikings,Hawa Mein Udati Jaaye,48,20,109,,,,
40,-,Gurdas Maan,Punjab,-,22,100,,,,
41,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",50,33,92,,,,
42,up,Ali Haider,Purani Jeans,45,30,102,,,,
43,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,97,,,,
44,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,98,,,,
45,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,56,5,79,,,,
46,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,93,,,,
47,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,95,,,,
48,up,Sidhu Moose Wala,Famous (feat. Intense),58,8,102,,,,
49,up,Amrinder Gill,Mil Ke Baithange,53,24,102,,,,
50,up,Rupee,Tempted to Touch,63,42,90,,,,
51,up,Noori,Saari Raat,59,39,108,,,,
52,up,Botown,Kal Ho Na Ho,61,42,109,,,,
53,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,90,,,,
54,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,54,36,104,,,,
55,up,Bombay Vikings,Woh Chali Woh Chali,55,39,104,,,,
56,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],82,46,106,,,,
57,down,Imran Khan,Amplifier,7,4,105,,,,
58,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,73,,,,
59,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,95,,,,
60,up,Mary Hopkin,Those Were the Days,64,45,52,,,,
61,up,Shafqat Amanat Ali,Khairheyan de Naal,66,49,105,,,,
62,up,Sunidhi Chauhan,Jind Mahi,67,50,107,,,,
63,down,Karunesh,Punjab,10,7,97,,,,
64,up,Kanika Kapoor & Mika Singh,Super Girl From China,68,51,107,,,,
65,down,Imran Khan,Bewafa,12,6,98,,,,
66,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,98,,,,
67,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,92,,,,
68,-,Nice Life,Mabulu Bulu,-,68,1,,,,
69,down,Fazlija,Helikopter,30,30,2,,,,
70,-,Gurvinder Singh,Pyar (feat. Romey Gill),-,70,1,,,,
71,down,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,99,,,,
72,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],86,52,104,,,,
73,down,Prabh Gill & DesiRoutz,Shukar Dateya,47,14,92,,,,
74,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,103,78,2020-09-20,78,2020-09-20
75,-,Jasim Hamza & Maria Meer,Duaa,-,75,1,,,,
76,-,Mehdi Hassan,Milte Julte Rahiye Ga,-,76,1,,,,
77,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,1,,,,
78,-,Runa Laila,Dil Dhadke Main Tum Se,-,78,1,,,,
79,-,Prem Dhillon,Badmashi,-,79,1,,,,
80,-,A. Nayyar,Hansti Rahein Ye Aankhein,-,80,1,,,,
81,-,"Ali Hamza, Ali Azmat & Ali Noor",Har Ghari Tayyar Kamran,-,81,1,,,,
82,-,Mehnaz & A. Nayyar,Meri Sanson Mein,-,82,1,,,,
83,-,Runa Laila,Takalluf Bartaraf Hum To,-,83,1,,,,
84,down,The PropheC,Vibe,31,13,98,,,,
85,-,"Arif Lohar, Haroon Rashid & Asim Azhar","Tayyar Hain !, Pt. 1 (feat. Xulfi) [HBL Pakistan Super League 2020]",-,85,1,,,,
86,down,Rabbi Shergill,Bulla Ki Jaana,70,70,3,,,,
87,down,Strings,Titiliyaan,52,39,107,,,,
88,-,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),-,55,23,,,,
89,down,Amrinder Gill,Vanjhali Vaja,60,26,94,,,,
90,down,Nabeel Shaukat Ali,Bewajah,65,38,98,,,,
91,down,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,109,,,,
92,up,Shrey Singhal & Badshah,Lover Boy,94,58,102,,,,
93,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,2,,,,
94,up,Amrinder Gill,Family Di Member,95,59,98,,,,
95,-,Sounds of Isha,Shiva Stotram,-,79,28,,,,
96,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,62,53,37,,,,
97,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",71,36,23,,,,
98,-,Atif Aslam,Mai Ni Main,-,64,83,,,,
99,-,Haniya & Zeb,Paimona,-,65,81,,,,
100,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,40,,,,
