Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,35,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,35,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,35,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,35,,,,
5,up,Imran Khan,Amplifier,5,4,33,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,33,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,32,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,35,,,,
9,up,Shafqat Amanat Ali,Khamaaj,10,6,33,,,,
10,up,Karunesh,Punjab,11,7,34,,,,
11,up,Imran Khan,Bewafa,13,6,31,,,,
12,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),6,2,30,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,35,,,,
14,up,Khaled,C’est la vie,20,12,35,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,35,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,23,12,27,,,,
17,up,Tej Gill,Rooh,24,11,33,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,30,,,,
19,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,35,78,2020-09-20,78,2020-09-20
20,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,35,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),29,16,32,,,,
22,down,Noori & Saieen Zahoor,Aik Alif,18,18,31,,,,
23,up,Kulwinder Billa,Time Table,30,19,35,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,33,,,,
25,up,Gurdas Maan,Punjab,32,22,30,,,,
26,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,32,,,,
27,up,Daler Mehndi,Bolo Ta Ra Ra,34,16,31,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,32,,,,
29,up,Amrinder Gill,Kurta Suha,38,25,33,,,,
30,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,34,,,,
31,up,The Bilz & Kashif,Tera Nasha,40,16,31,,,,
32,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,33,,,,
33,up,Bally Sagoo,Noorie (feat. Gunjan),39,27,33,,,,
34,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,32,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,32,,,,
36,up,Bombay Vikings,Hawa Mein Udati Jaaye,70,20,35,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,28,,,,
38,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,34,,,,
39,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",48,33,23,,,,
40,up,Bombay Vikings,Woh Chali Woh Chali,49,39,34,,,,
41,up,Strings,Titiliyaan,50,39,33,,,,
42,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,33,,,,
43,up,Noori,Saari Raat,53,39,35,,,,
44,up,Sidhu Moose Wala,Famous (feat. Intense),45,8,35,,,,
45,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",54,18,35,,,,
46,up,Botown,Kal Ho Na Ho,56,42,35,,,,
47,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,47,1,,,,
48,-,KES the Band,Wotless,-,48,1,,,,
49,-,Niraindera Shanmugam,Yamunai Aatrile (Bharatham Fusion),-,49,2,,,,
50,down,Karan Aujla & J-Statik,So Far,14,14,2,,,,
51,up,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,35,,,,
52,up,Rupee,Tempted to Touch,58,42,25,,,,
53,up,Amrinder Gill,Vanjhali Vaja,61,26,30,,,,
54,-,The PropheC,Vibe,-,13,29,,,,
55,down,Atif Aslam,Jal Pari,15,8,33,,,,
56,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,34,,,,
57,up,Nabeel Shaukat Ali,Bewajah,74,38,27,,,,
58,up,Sunidhi Chauhan,Jind Mahi,62,50,33,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,33,,,,
60,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,33,,,,
61,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,32,,,,
62,up,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,32,,,,
63,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,31,,,,
64,up,Shrey Singhal & Badshah,Lover Boy,68,58,29,,,,
65,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,34,,,,
66,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,32,,,,
67,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,25,,,,
68,up,Amrinder Gill,Family Di Member,69,59,27,,,,
69,up,Imran Khan,Pata Chalgea,71,35,25,,,,
70,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,28,,,,
71,down,Ali Haider,Purani Jeans,28,17,32,,,,
72,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,27,,,,
73,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,73,1,,,,
74,-,Tarsem Jassar,No Blame (feat. Shortie),-,74,1,,,,
75,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,1,,,,
76,-,Adity Mohsin,Amar Din Phuralo,-,76,1,,,,
77,-,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",-,77,1,,,,
78,-,El Kado,Djurdjura,-,78,1,,,,
79,down,Ali Haider,Purani Jeans,44,30,31,,,,
80,-,Shakshaka,Bas Esmaa Mni Saria Al Sawas بس اسمع مني سارية السواس,-,80,1,,,,
81,-,Sardara Gill,Chan Veh,-,81,1,,,,
82,down,Imran Khan,Aaja We Mahiya,37,19,33,,,,
83,down,Atif Aslam,Mai Ni Main,72,64,22,,,,
84,-,Djurdjura,azemmour,-,84,1,,,,
85,down,Amrinder Gill,Mil Ke Baithange,55,24,34,,,,
86,down,Pt. Hari Nath,Shiv Tandav Stotra,66,52,32,,,,
87,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,95,34,8,,,,
88,down,Haniya & Zeb,Paimona,73,65,20,,,,
89,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,18,,,,
90,down,Shide Boss,Kangna (feat. Dr. Zeus),76,68,14,,,,
91,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,11,,,,
92,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),77,69,16,,,,
93,down,Amrinder Gill & Ammy Virk,Angrej Tappe,84,70,17,,,,
94,down,Pamela Jain & Precha,Mere Naseeb Mein,60,49,15,,,,
95,down,Khaled,Aicha,91,67,15,,,,
96,down,Karan Aujla,Don't Look,94,21,27,,,,
97,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),97,62,14,,,,
98,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,15,,,,
99,up,Amrit Maan,My Moon (feat. The PropheC),99,78,9,,,,
100,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,98,73,12,,,,
