Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,0,,,,
2,up,Rouge,Don't Be Shy (feat. Dr Zeus),2,2,0,,,,
3,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",70,3,0,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,0,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,0,,,,
6,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),6,3,0,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,0,,,,
8,up,Imran Khan,Amplifier,8,4,0,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,0,,,,
10,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,10,4,0,,,,
11,up,Meet Bros & Aditi Singh Sharma,Befikra,12,5,0,,,,
12,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,11,5,0,,,,
13,-,Badal Talwan,Pitbull (feat. K.S.Makhan),-,13,0,,,,
14,up,Karunesh,Punjab,14,7,0,,,,
15,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,0,,,,
16,up,Imran Khan,Bewafa,16,6,0,,,,
17,down,Dwayne Bravo,Champion,3,2,0,,,,
18,down,Atif Aslam,Jal Pari,17,8,0,,,,
19,-,Habib Wali Muhammad,Shamsheer Barhana,-,19,0,,,,
20,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,0,,,,
21,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,0,,,,
22,-,Delaman Silva,Criolo,-,22,0,,,,
23,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),20,7,0,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,57,8,0,,,,
25,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,0,,,,
26,down,Tej Gill,Rooh,23,11,0,,,,
27,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,0,,,,
28,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,14,0,,,,
29,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),25,1,0,,,,
30,-,Habib Wali Muhammad,"Rahe Talab Men (From ""Dhamaka"")",-,30,0,,,,
31,down,Khaled,C’est la vie,27,12,0,,,,
32,down,Ali Haider,Purani Jeans,29,17,0,,,,
33,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),28,15,0,78,2020-09-20,78,2020-09-20
34,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,31,17,0,,,,
35,up,Sukhe,Coka,39,29,0,,,,
36,down,Kulwinder Billa,Time Table,32,19,0,,,,
37,down,Noori & Saieen Zahoor,Aik Alif,33,18,0,,,,
38,up,The PropheC,Vibe,38,13,0,,,,
39,down,Daler Mehndi,Bolo Ta Ra Ra,36,16,0,,,,
40,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,0,,,,
41,down,Jal The Band,Sajni,34,27,0,,,,
42,down,Gurdas Maan,Punjab,37,22,0,,,,
43,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,23,0,,,,
44,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),41,21,0,,,,
45,down,Guri,Yaar Beli (feat. Deep Jandu),43,31,0,,,,
46,up,Amrinder Gill,Kurta Suha,47,25,0,,,,
47,down,Shafqat Amanat Ali,Khamaaj,13,6,0,,,,
48,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,48,23,0,,,,
49,up,Bombay Vikings,Hawa Mein Udati Jaaye,60,20,0,,,,
50,up,The Bilz & Kashif,Tera Nasha,73,16,0,,,,
51,up,Bally Sagoo,Noorie (feat. Gunjan),52,27,0,,,,
52,up,Ali Haider,Purani Jeans,55,30,0,,,,
53,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,54,29,0,,,,
54,down,Sidhu Moose Wala,Famous (feat. Intense),51,8,0,,,,
55,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,58,36,0,,,,
56,up,Bombay Vikings,Woh Chali Woh Chali,59,39,0,,,,
57,up,S. P. Balasubrahmanyam,Hanuman Chalisa,61,35,0,,,,
58,up,Noori,Saari Raat,62,39,0,,,,
59,up,Strings,Titiliyaan,63,39,0,,,,
60,down,Junaid Asghar,Mere Rashke Qamar,22,12,0,,,,
61,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",64,18,0,,,,
62,up,Botown,Kal Ho Na Ho,66,42,0,,,,
63,up,Zack Knight & Jasmin Walia,Dum Dee Dum,68,43,0,,,,
64,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],69,46,0,,,,
65,up,Amrinder Gill,Mil Ke Baithange,71,24,0,,,,
66,up,Sunidhi Chauhan,Jind Mahi,74,50,0,,,,
67,up,Shafqat Amanat Ali,Khairheyan de Naal,72,49,0,,,,
68,up,Kanika Kapoor & Mika Singh,Super Girl From China,75,51,0,,,,
69,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,26,0,,,,
70,up,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),77,61,0,,,,
71,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,80,63,0,,,,
72,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],81,52,0,,,,
73,down,Nabeel Shaukat Ali,Bewajah,65,38,0,,,,
74,up,Pt. Hari Nath,Shiv Tandav Stotra,79,52,0,,,,
75,-,Manni Sandhu,Gani (feat. Akhil),-,16,0,,,,
76,up,Sharry Maan & Mista Baaz,Munda Bhal Di,82,55,0,,,,
77,up,Shrey Singhal & Badshah,Lover Boy,83,58,0,,,,
78,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),30,26,0,,,,
79,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,42,36,0,,,,
80,down,Imran Khan,Aaja We Mahiya,53,19,0,,,,
81,-,Mickey Singh & UpsideDown,Phone,-,24,0,,,,
82,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",56,33,0,,,,
83,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,46,25,0,,,,
84,up,Guru Randhawa & Pitbull,Slowly Slowly,92,18,0,,,,
85,down,Pritam & Javed Ali,Ek Din Teri Raahon,50,30,0,,,,
86,down,A. R. Rahman,Beat of Passion (Instrumental),49,34,0,,,,
87,down,Amrinder Gill,Vanjhali Vaja,67,26,0,,,,
88,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,0,,,,
89,down,Prabh Gill & DesiRoutz,Shukar Dateya,76,14,0,,,,
90,-,Rupee,Tempted to Touch,-,42,0,,,,
91,down,Dr Zeus & Master Rakesh,Kangna (Acoustic Mix) [feat. Sai Priya],78,78,0,,,,
92,up,Imran Khan,Pata Chalgea,100,35,0,,,,
93,down,Amrinder Gill,Family Di Member,84,59,0,,,,
94,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,0,,,,
95,-,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),-,26,0,,,,
96,-,Asha Bhosle,Raat Shabnami,-,68,0,,,,
97,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,67,0,,,,
98,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",87,35,0,,,,
99,-,Karan Aujla,Don't Look,-,21,0,,,,
100,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),93,62,0,,,,
