Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,85,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,85,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,85,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,85,,,,
5,up,Imran Khan,Amplifier,14,4,82,,,,
6,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,79,,,,
7,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,82,,,,
8,down,Shafqat Amanat Ali,Khamaaj,7,6,79,,,,
9,up,Karunesh,Punjab,9,7,76,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,8,7,75,,,,
11,down,Imran Khan,Bewafa,10,6,77,,,,
12,down,Atif Aslam,Jal Pari,11,8,80,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,79,,,,
14,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,72,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,77,,,,
16,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,85,,,,
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,85,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,77,,,,
19,down,Khaled,C’est la vie,18,12,85,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,14,77,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,82,78,2020-09-20,78,2020-09-20
22,up,Ali Haider,Purani Jeans,23,17,76,,,,
23,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,85,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),24,16,77,,,,
25,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",25,17,10,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,27,18,79,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,78,,,,
28,up,Kulwinder Billa,Time Table,28,19,83,,,,
29,up,The PropheC,Vibe,29,13,74,,,,
30,up,Gurdas Maan,Punjab,30,22,78,,,,
31,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,73,,,,
32,up,The Bilz & Kashif,Tera Nasha,34,16,78,,,,
33,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,81,,,,
34,up,Amrinder Gill,Kurta Suha,35,25,81,,,,
35,up,Mickey Singh & UpsideDown,Phone,37,24,72,,,,
36,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,76,,,,
37,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,83,,,,
38,up,Imran Khan,Aaja We Mahiya,40,19,80,,,,
39,up,Khaled,Aicha (version mixte),42,34,5,,,,
40,up,Ali Haider,Purani Jeans,49,30,78,,,,
41,up,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,85,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,74,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,69,,,,
44,up,S. P. Balasubrahmanyam,Hanuman Chalisa,46,35,73,,,,
45,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,80,,,,
46,up,Bombay Vikings,Woh Chali Woh Chali,48,39,80,,,,
47,up,Amrinder Gill,Mil Ke Baithange,58,24,82,,,,
48,up,Prabh Gill & DesiRoutz,Shukar Dateya,50,14,71,,,,
49,up,Strings,Titiliyaan,51,39,83,,,,
50,-,Tajmeel Sherif,Megamai Vandhu Porigen (Reprise),-,50,1,,,,
51,-,Nusrat Fateh Ali Khan,Sanu Ek Pal Chain,-,51,1,,,,
52,-,Nadeem Sarwar,Maula Imam e Raza,-,52,1,,,,
53,-,Brand X Music,Gotanda Feast,-,53,1,,,,
54,down,Noori,Saari Raat,52,39,84,,,,
55,up,Botown,Kal Ho Na Ho,56,42,85,,,,
56,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,85,53,15,,,,
57,up,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,85,,,,
58,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",26,18,85,,,,
59,up,Rupee,Tempted to Touch,59,42,68,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,83,,,,
61,up,Mary Hopkin,Those Were the Days,62,45,28,,,,
62,down,Karan Aujla,Don't Look,61,21,75,,,,
63,up,Shafqat Amanat Ali,Khairheyan de Naal,64,49,81,,,,
64,up,Sunidhi Chauhan,Jind Mahi,65,50,83,,,,
65,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,83,,,,
66,up,Nabeel Shaukat Ali,Bewajah,67,38,75,,,,
67,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,81,,,,
68,up,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,79,,,,
69,up,Shrey Singhal & Badshah,Lover Boy,71,58,79,,,,
70,up,Amrinder Gill,Family Di Member,73,59,76,,,,
71,down,Imran Khan,Pata Chalgea,70,35,69,,,,
72,-,Amrinder Gill,Vanjhali Vaja,-,26,74,,,,
73,up,Atif Aslam,Mai Ni Main,74,64,70,,,,
74,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,92,34,37,,,,
75,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,67,,,,
76,up,Haniya & Zeb,Paimona,77,65,69,,,,
77,up,Shide Boss,Kangna (feat. Dr. Zeus),78,68,61,,,,
78,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),79,69,58,,,,
79,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,63,5,56,,,,
80,-,Khaled,Didi,-,7,1,,,,
81,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",44,35,55,,,,
82,-,Amma,Jaya Jaya Bhaya Bhanjini,-,82,1,,,,
83,-,Fahad Tufail,Meri Pyari Beti,-,83,1,,,,
84,-,Brand X Music,Bushido Trials,-,84,1,,,,
85,up,Jay Sean,Ride It,94,33,38,,,,
86,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],55,41,42,,,,
87,up,Sami Yusuf,Hasbi Rabbi,93,31,32,,,,
88,-,Brand X Music,Emperors Heist,-,88,1,,,,
89,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),72,55,6,,,,
90,down,Khaled,Aicha,81,67,54,,,,
91,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",97,1,19,,,,
92,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],80,61,35,,,,
93,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,38,25,71,,,,
94,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,73,,,,
95,down,Amrinder Gill & Ammy Virk,Angrej Tappe,82,70,57,,,,
96,down,Tej Gill,Rooh,20,11,78,,,,
97,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,53,,,,
98,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,10,,,,
99,-,Khaled,El Arbi,-,95,1,,,,
100,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),91,62,50,,,,
