Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,54,,,,
2,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,1,1,30,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,89,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,189,,,,
5,down,Chani Nattan,Daku (feat. Inderpal Moga),2,1,40,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,189,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,32,,,,
8,up,Imran Khan,Amplifier,8,4,182,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,185,,,,
10,up,The PropheC,Kina Chir,28,1,82,,,,
11,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,11,11,174,,,,
12,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),7,3,48,,,,
13,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,14,5,159,,,,
14,up,Tej Gill,Rooh,33,11,171,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),35,12,176,,,,
16,down,Junaid Asghar,Mere Rashke Qamar,13,12,171,,,,
17,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),37,14,173,,,,
18,down,Sidhu Moose Wala,Famous (feat. Intense),16,8,178,,,,
19,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,15,1,13,,,,
20,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),17,15,179,78,2020-09-20,78,2020-09-20
21,down,Manni Sandhu,Gani (feat. Akhil),19,16,168,,,,
22,down,Ali Haider,Purani Jeans,18,18,173,,,,
23,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",20,1,20,,,,
24,down,Kulwinder Billa,Time Table,22,19,184,,,,
25,down,Imran Khan,Aaja We Mahiya,21,19,179,,,,
26,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",44,19,177,,,,
27,down,Daler Mehndi,Bolo Ta Ra Ra,23,16,165,,,,
28,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,7,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,41,23,178,,,,
30,up,Falak,Ijazat,42,18,2,,,,
31,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),25,21,183,,,,
32,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,26,23,174,,,,
33,down,Amrinder Gill,Kurta Suha,27,25,182,,,,
34,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,29,25,163,,,,
35,down,Guru Randhawa & Pitbull,Slowly Slowly,30,18,161,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,3,73,,,,
37,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,29,174,,,,
38,down,Amrinder Gill,Mil Ke Baithange,36,24,171,,,,
39,down,Ali Haider,Purani Jeans,34,30,176,,,,
40,-,Jubin Nautiyal,Pehli Baarish Mein,-,40,1,,,,
41,-,Music Wala,Tu Hai To Mujhe Phir Aur Kya Chahiye (Slow & Lofi),-,41,1,,,,
42,up,Imran Khan,Pata Chalgea,52,35,154,,,,
43,up,Karan Aujla,Don't Look,57,21,174,,,,
44,-,The Sitars Of Bombay,Hanuman Chalisa,-,44,1,,,,
45,-,Theo Degler,Paris,-,45,1,,,,
46,-,Ammy Virk,Kunndhi Muchh,-,46,1,,,,
47,-,"Yogesh Agravkar, Shubhangi Kedar, Kumar Divekar & Vaibav Vaity",Karle Vithai,-,47,1,,,,
48,-,Colin Clark,Wedding Day,-,48,1,,,,
49,-,Al Abrar Team,Mere Paas Tum Ho,-,49,1,,,,
50,-,SirChox,Mohabbat ab mai Na karunga Kesi Se (Slowed),-,50,1,,,,
51,-,Rishabh Saab,Nit Khair Manga Sidhu Moose Wala,-,51,1,,,,
52,-,Qari Shahid Mehmood Qadri,Maa Ki Duaon Ka Silah Hai,-,52,1,,,,
53,-,Buena Vista Social Club,Siboney,-,53,1,,,,
54,-,Ali Fani,Navaye Hussain,-,54,1,,,,
55,-,Titi Robin,La femme idéale (feat. Mehdi Nassouli),-,55,1,,,,
56,-,Guitarra Azul,Tres Lagrimas,-,56,1,,,,
57,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",10,1,7,,,,
58,-,Cheb Aissa,Ya rayah,-,58,1,,,,
59,-,Maher Zain,Number One For Me,-,59,1,,,,
60,down,Sami Yusuf,Hasbi Rabbi,45,31,84,,,,
61,down,Amrinder Gill,Vanjhali Vaja,58,26,148,,,,
62,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,59,,,,
