Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,16,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,30,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,8,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,165,,,,
5,up,Rema,Calm Down,6,3,8,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,65,,,,
7,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,165,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,68,,,,
9,up,Juss & Mixsingh,Safar,20,9,9,,,,
10,down,Yo Yo Honey Singh,One Bottle Down,9,1,162,,,,
11,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),12,2,163,,,,
12,down,Imran Khan,Amplifier,11,4,160,,,,
13,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),13,8,28,,,,
14,up,Shafqat Amanat Ali,Aakhon ke Sagar,14,4,157,,,,
15,down,Sidhu Moose Wala,Famous (feat. Intense),10,8,154,,,,
16,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),15,4,161,,,,
17,down,Imran Khan,Bewafa,16,8,153,,,,
18,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,17,7,146,,,,
19,up,Shafqat Amanat Ali,Khamaaj,19,6,155,,,,
20,up,Karunesh,Punjab,21,7,150,,,,
21,up,Khaled,Didi,29,7,79,,,,
22,up,Atif Aslam,Jal Pari,22,8,160,,,,
23,up,The PropheC,Kina Chir,23,1,60,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,8,138,,,,
25,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,25,11,150,,,,
26,up,Tej Gill,Rooh,26,11,149,,,,
27,down,Khaled,C’est la vie,18,12,164,,,,
28,up,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],28,5,6,,,,
29,down,Junaid Asghar,Mere Rashke Qamar,27,12,148,,,,
30,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),31,12,156,,,,
31,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,30,10,163,,,,
32,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,14,153,,,,
33,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),39,3,24,,,,
34,up,Ali Zafar,Jhoom (R&B Mix),36,1,35,,,,
35,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",35,17,89,,,,
36,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,78,1,6,,,,
37,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),34,15,156,78,2020-09-20,78,2020-09-20
38,down,Ali Haider,Purani Jeans,37,18,149,,,,
39,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,40,17,161,,,,
40,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,38,5,135,,,,
41,up,Manni Sandhu,Gani (feat. Akhil),41,16,147,,,,
42,up,Karan Aujla,Don't Look,46,21,152,,,,
43,down,Noori & Saieen Zahoor,Aik Alif,42,18,157,,,,
44,down,Kulwinder Billa,Time Table,43,19,160,,,,
45,up,Daler Mehndi,Bolo Ta Ra Ra,50,16,145,,,,
46,up,The PropheC,Vibe,47,13,147,,,,
47,down,Imran Khan,Aaja We Mahiya,45,19,156,,,,
48,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",48,19,153,,,,
49,up,Gurdas Maan,Punjab,49,22,148,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,44,3,55,,,,
51,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,51,23,156,,,,
52,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,52,23,149,,,,
53,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),54,21,159,,,,
54,up,Mickey Singh & UpsideDown,Phone,55,24,148,,,,
55,down,Prabh Gill & DesiRoutz,Shukar Dateya,53,14,139,,,,
56,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,56,23,150,,,,
57,up,Amrinder Gill,Kurta Suha,57,25,160,,,,
58,up,Khaled,Aicha (version mixte),59,34,83,,,,
59,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,58,25,142,,,,
60,up,Imran Khan,Pata Chalgea,65,35,138,,,,
61,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),60,26,158,,,,
62,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,61,29,152,,,,
63,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",63,33,142,,,,
64,up,S. P. Balasubrahmanyam,Hanuman Chalisa,64,35,145,,,,
65,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,66,36,153,,,,
66,up,Bombay Vikings,Woh Chali Woh Chali,69,39,152,,,,
67,down,Bombay Vikings,Hawa Mein Udati Jaaye,62,20,164,,,,
68,up,Strings,Titiliyaan,68,39,159,,,,
69,up,Noori,Saari Raat,70,39,160,,,,
70,up,Amrinder Gill,Vanjhali Vaja,71,26,140,,,,
71,up,Zack Knight & Jasmin Walia,Dum Dee Dum,72,43,159,,,,
72,up,Bally Sagoo,Roop Tera Mastana (Remix),73,66,15,,,,
73,up,Rupee,Tempted to Touch,74,42,136,,,,
74,-,Yo Yo Honey Singh,Gatividhi,-,74,1,,,,
75,-,Yo Yo Honey Singh,Note Fenko - The Karampura Song,-,50,1,,,,
76,-,Bhai Jagjit Singh Ji Prabh,Sajjan Sacha Patshah,-,76,1,,,,
77,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",89,36,59,,,,
78,-,Juss & Mixsingh,Safar (Lo-Fi),-,78,1,,,,
79,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],77,46,153,,,,
80,-,Homayoun Shajarian,Mahve Tamasha,-,80,1,,,,
81,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,2,,,,
82,-,Homayoun Shajarian,Asemane Abri,-,82,1,,,,
83,-,Momo Choco,IPhone 14,-,83,1,,,,
84,-,CKay,love nwantiti (Bonus),-,84,1,,,,
85,-,Sandeep N. Bharadwaj,Narayanathe Namo Namo,-,85,1,,,,
86,-,"Nihal Tauro, Garima Yajnik & Himesh Reshammiya",Meraa Chand Mujhse Door Hai,-,86,1,,,,
87,-,Garima Yajnik & Himesh Reshammiya,Aao Naa,-,87,1,,,,
88,-,Devdutta Manisha Baji,More Piya (feat. Asad Khan & Aanandi Joshi),-,88,1,,,,
89,up,Mary Hopkin,Those Were the Days,90,45,96,,,,
90,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,33,9,164,,,,
91,-,Ali Zafar,Jhoom,-,5,32,,,,
92,down,Jay Sean,Ride It,88,33,70,,,,
93,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,21,,,,
94,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,2,5,,,,
95,down,Qara 07,Kavkaz Orginal Bass 2,87,2,50,,,,
96,-,Nabeel Shaukat Ali,Bewajah,-,38,133,,,,
