Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,17,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,117,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,117,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,20,,,,
5,up,The PropheC,Kina Chir,5,1,14,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,3,8,,,,
7,up,Yo Yo Honey Singh,One Bottle Down,7,1,117,,,,
8,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),8,2,117,,,,
9,up,Imran Khan,Amplifier,9,4,112,,,,
10,up,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,111,,,,
11,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),22,4,114,,,,
12,up,Shafqat Amanat Ali,Khamaaj,13,6,108,,,,
13,down,Imran Khan,Bewafa,12,6,105,,,,
14,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,102,,,,
15,up,Karunesh,Punjab,15,7,105,,,,
16,up,Khaled,Didi,16,7,33,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,2,105,,,,
18,up,Atif Aslam,Jal Pari,18,8,112,,,,
19,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,117,,,,
20,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,99,,,,
21,down,Shubh,Elevated,6,6,8,,,,
22,down,Junaid Asghar,Mere Rashke Qamar,21,12,102,,,,
23,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,23,10,117,,,,
24,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,109,,,,
25,up,Khaled,C’est la vie,27,12,117,,,,
26,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,14,106,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),28,15,111,78,2020-09-20,78,2020-09-20
28,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",29,17,42,,,,
29,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,30,17,117,,,,
30,up,Ali Haider,Purani Jeans,31,17,103,,,,
31,up,Noori & Saieen Zahoor,Aik Alif,32,18,111,,,,
32,up,Kulwinder Billa,Time Table,34,19,112,,,,
33,up,Imran Khan,Aaja We Mahiya,40,19,112,,,,
34,down,Bombay Vikings,Hawa Mein Udati Jaaye,33,20,117,,,,
35,up,The Bilz & Kashif,Tera Nasha,35,16,102,,,,
36,up,Daler Mehndi,Bolo Ta Ra Ra,36,16,100,,,,
37,up,Gurdas Maan,Punjab,37,22,107,,,,
38,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,46,23,109,,,,
39,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,39,23,103,,,,
40,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,98,,,,
41,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,38,5,87,,,,
42,up,Mickey Singh & UpsideDown,Phone,43,24,101,,,,
43,up,Amrinder Gill,Kurta Suha,44,25,113,,,,
44,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),48,26,115,,,,
45,up,Guru Randhawa & Pitbull,Slowly Slowly,47,18,100,,,,
46,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,45,23,101,,,,
47,up,Khaled,Aicha (version mixte),49,34,37,,,,
48,up,S. P. Balasubrahmanyam,Hanuman Chalisa,52,35,102,,,,
49,up,Ali Haider,Purani Jeans,51,30,110,,,,
50,up,Karan Aujla,Don't Look,58,21,107,,,,
51,up,Prabh Gill & DesiRoutz,Shukar Dateya,56,14,97,,,,
52,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,53,29,106,,,,
53,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",54,33,97,,,,
54,up,Sidhu Moose Wala,Famous (feat. Intense),55,8,109,,,,
55,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,57,36,112,,,,
56,up,Bombay Vikings,Woh Chali Woh Chali,59,39,112,,,,
57,up,Amrinder Gill,Mil Ke Baithange,62,24,110,,,,
58,up,Strings,Titiliyaan,60,39,115,,,,
59,up,Noori,Saari Raat,61,39,116,,,,
60,up,Nabeel Shaukat Ali,Bewajah,69,38,103,,,,
61,up,Amrinder Gill,Vanjhali Vaja,94,26,101,,,,
62,up,Botown,Kal Ho Na Ho,65,42,117,,,,
63,up,Zack Knight & Jasmin Walia,Dum Dee Dum,64,43,117,,,,
64,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],66,46,114,,,,
65,up,Mary Hopkin,Those Were the Days,67,45,60,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,63,51,115,,,,
67,up,Shafqat Amanat Ali,Khairheyan de Naal,68,49,113,,,,
68,up,Imran Khan,Pata Chalgea,89,35,98,,,,
69,up,Amrinder Gill,Family Di Member,90,59,106,,,,
70,down,Tej Gill,Rooh,25,11,103,,,,
71,down,Sunidhi Chauhan,Jind Mahi,70,50,115,,,,
72,down,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,107,,,,
73,up,Qara 07,Kavkaz Orginal Bass 2,78,2,24,,,,
74,down,Sami Yusuf,Hasbi Rabbi,50,31,40,,,,
75,up,Ali Sethi,Chan Kithan,98,46,4,,,,
76,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,54,,,,
77,-,Rafaqat Ali Khan & Hassan Badshah,Nazr E Karam,-,77,1,,,,
78,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,78,1,,,,
79,-,"Manjeera Ganguly, Everybody Productions & Kuldeep Shukla",Jai Ganesh Deva Aarti Superfast,-,79,1,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,76,76,3,,,,
81,-,Mohd Danish & Himesh Reshammiya,Meri Zindaggi Mein Aa,-,81,1,,,,
82,-,Bally Sagoo,Gidhian Di Raniye (feat. A.S. Kang & Miss Lee) [Hip Hop Mix],-,82,1,,,,
83,down,Pamela Jain & Precha,Mere Naseeb Mein,73,49,81,,,,
84,-,Atif Ali,Mein Haar Gayi,-,84,1,,,,
85,-,Michel Grimaldo,You Are My Sunshine (Guitar Version),-,85,1,,,,
86,-,Energy Plus,Sammy (Instrumental Version),-,86,1,,,,
87,-,Taran Terence Sookbir,Jai Jai Shiva Shambhu,-,87,1,,,,
88,-,Taran Terence Sookbir,Hey Maa Kali Maa (feat. Anil Sukul),-,88,1,,,,
89,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,41,12,10,,,,
90,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",93,36,30,,,,
91,up,Shrey Singhal & Badshah,Lover Boy,97,58,110,,,,
92,-,Panjabi MC,Moorni,-,75,48,,,,
