Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,20,,,,
2,-,The Bilz & Kashif,Tere Nainon Mein,-,2,1,,,,
3,down,Yo Yo Honey Singh,One Bottle Down,2,1,20,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,20,,,,
5,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),4,3,20,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,18,,,,
7,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,7,4,20,,,,
8,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,8,5,20,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,20,,,,
10,up,Karunesh,Punjab,36,7,20,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,19,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,17,,,,
13,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,20,,,,
14,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),14,7,20,,,,
15,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,13,11,20,,,,
16,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,20,,,,
17,down,Junaid Asghar,Mere Rashke Qamar,16,12,15,,,,
18,up,Guru Randhawa & Pitbull,Slowly Slowly,79,18,18,,,,
19,up,Khaled,C’est la vie,19,12,20,,,,
20,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),20,1,20,,,,
21,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,83,8,18,,,,
22,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,20,78,2020-09-20,78,2020-09-20
23,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,20,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),24,16,18,,,,
25,up,Kulwinder Billa,Time Table,25,19,20,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,26,18,18,,,,
27,up,The PropheC,Vibe,33,13,16,,,,
28,up,Gurdas Maan,Punjab,28,22,15,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,17,,,,
30,up,Pritam & Javed Ali,Ek Din Teri Raahon,31,30,17,,,,
31,up,Mickey Singh & UpsideDown,Phone,39,24,17,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,32,23,20,,,,
33,up,Tej Gill,Rooh,86,11,20,,,,
34,down,The Bilz & Kashif,Tera Nasha,30,16,16,,,,
35,down,Imran Khan,Amplifier,5,4,20,,,,
36,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),85,14,15,,,,
37,up,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,20,,,,
38,down,A. R. Rahman,Beat of Passion (Instrumental),34,34,17,,,,
39,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,19,,,,
40,-,The Bilz & Kashif,Tere Nainon Mein,-,32,1,,,,
41,-,Suyyash Rai,Khoobseerat,-,41,1,,,,
42,-,Karan Aujla,Jhanjar,-,15,4,94,2020-01-26,94,2020-01-26
43,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,17,,,,
44,down,Imran Khan,Aaja We Mahiya,40,19,19,,,,
45,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),87,26,19,,,,
46,up,Ali Haider,Purani Jeans,53,30,18,,,,
47,up,Daler Mehndi,Bolo Ta Ra Ra,90,16,18,,,,
48,up,Jal The Band,Sajni,88,27,20,,,,
49,down,Imran Khan,Bewafa,11,8,20,,,,
50,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),91,21,17,,,,
51,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",41,18,20,,,,
52,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,89,36,18,,,,
53,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",54,33,11,,,,
54,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,20,,,,
55,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,14,,,,
56,up,Bally Sagoo,Noorie (feat. Gunjan),92,27,18,,,,
57,down,Ali Haider,Purani Jeans,22,18,18,,,,
58,-,Rahat Fateh Ali Khan,Ehd E Wafa,-,58,1,,,,
59,-,Orchestre Poly-Rythmo de Cotonou,Agnon dekpe,-,59,1,,,,
60,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,27,1,,,,
61,-,Peruzzi,Gunshot,-,61,1,,,,
62,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,20,,,,
63,up,S. P. Balasubrahmanyam,Hanuman Chalisa,95,35,18,,,,
64,down,Noori,Saari Raat,45,39,20,,,,
65,down,Amrinder Gill,Kurta Suha,29,25,20,,,,
66,-,Raj Mawar,Kangna,-,66,1,,,,
67,-,Ahmed Bukhatir,Sheytani,-,67,1,,,,
68,-,Farhan Ali Waris,Beti To Rehmat Hai,-,68,1,,,,
69,-,Deepak Dhillon,Babbu Maan Jeha,-,69,1,,,,
70,-,Rome Sithammarat,New Look's Girl,-,70,1,,,,
71,-,Dilruba Khan,Tomare Legeche Eto Je Bhalo,-,71,1,,,,
72,-,Varinder Brar,Jigra,-,72,1,,,,
73,-,Mir Hasan Mir,Ali Sher e Khuda,-,73,1,,,,
74,-,A G Magwaza,Masai Mara,-,74,1,,,,
75,-,Victor Jara,El Derecho De Vivir En Paz,-,75,1,,,,
76,-,He Shufeng,Flower Fair (Gan Hua Hui),-,76,1,,,,
77,-,Feng Shaoxian,Sketches of the Northern Tribal Life (Bei Fang Min Zu Sheng Huo Su Miao),-,77,1,,,,
78,down,Botown,Kal Ho Na Ho,57,42,20,,,,
79,-,Xiang Sihua,Fisherman S Song At South Sea (Nan Hai Yu Ge),-,79,1,,,,
80,-,Great China Chamber Music Orchestra,Fair Time Rough Time,-,80,1,,,,
81,-,Great China Chamber Music Orchestra,Undecorated Dreams,-,81,1,,,,
82,-,Great China Chamber Music Orchestra,Sound Of Bells From The Temple,-,82,1,,,,
83,-,Wu Jinglue,Chat Between a Fisherman and a Woodcutter,-,83,1,,,,
84,-,Wu Jinglue,Thinking of an Old Friend,-,84,1,,,,
85,-,Wu Jinglue,Leaves of Plane Trees Whirling In Autumn Winds,-,85,1,,,,
86,down,Prabh Gill & DesiRoutz,Shukar Dateya,37,14,17,,,,
87,-,Wu Jinglue,Clouds Over the Xiao and  Xiang Rivers,-,87,1,,,,
88,-,Wu Jinglue,The Grief of Mo Zi at the Dyeing of Silk,-,88,1,,,,
89,down,Strings,Titiliyaan,44,39,18,,,,
90,-,Wu Jinglue,Sunny Spring,-,90,1,,,,
91,down,Atif Aslam,Jal Pari,80,8,20,,,,
92,-,Xiang Sihua,Fishermans Song At South Sea,-,92,1,,,,
93,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",60,3,20,,,,
94,-,Wang Changyuan,Fisherman's Song At Dusk,-,94,1,,,,
95,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),97,38,20,,,,
96,-,Li Bian,Celebrating the Lantern Festival,-,96,1,,,,
97,-,Xiang Sihua,The Lofty Mountain and Running Water,-,97,1,,,,
98,down,Amrinder Gill,Mil Ke Baithange,58,24,20,,,,
99,down,Sidhu Moose Wala,Famous (feat. Intense),55,8,20,,,,
100,down,Zack Knight & Jasmin Walia,Dum Dee Dum,99,43,20,,,,
