Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Morat,No Se Va,11,1,117,,,,
3,up,Morat,Cuando Nadie Ve,10,3,124,,,,
4,up,Morat & Juanes,Besos en Guerra,9,4,124,,,,
5,down,Adele,Easy On Me,2,1,23,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,37,,,,
7,down,Dua Lipa,Levitating,4,3,95,74,2020-04-05,74,2020-04-05
8,up,Morat,Aprender A Quererte,25,5,98,,,,
9,down,Camilo & Evaluna Montaner,Índigo,6,1,23,,,,
10,down,Bruno Mars,Locked Out of Heaven,7,5,124,,,,
11,down,Dua Lipa,Don't Start Now,8,1,124,19,2019-11-03,3,2020-01-05
12,up,Morat,Cómo Te Atreves,27,4,59,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,3,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,72,14,2,,,,
15,up,Morat,Acuérdate de Mí,38,7,89,,,,
16,down,Ed Sheeran,Shape of You,13,5,124,94,2020-01-05,94,2020-01-05
17,down,Ed Sheeran,Bad Habits,12,3,39,,,,
18,down,Ed Sheeran,Perfect,16,5,124,73,2019-10-06,58,2019-10-20
19,down,Adele,Rolling In the Deep,17,11,124,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),14,2,50,9,2021-04-18,1,2021-05-16
21,down,Adele,Oh My God,15,2,18,,,,
22,up,Morat & Aitana,Presiento,47,14,84,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,3,124,,,,
24,down,Dua Lipa,New Rules,19,4,124,,,,
25,down,Ed Sheeran,Shivers,18,6,28,,,,
26,up,Morat,Otras Se Pierden,75,22,7,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,53,56,2021-03-21,1,2021-03-28
28,down,Adele,Someone Like You,23,13,124,,,,
29,up,Doja Cat,Woman,31,2,37,,,,
30,down,Gayle,abcdefu,22,11,18,,,,
31,down,Olivia Rodrigo,drivers license,28,1,63,1,2021-01-17,1,2021-01-17
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,124,60,2019-10-20,7,2019-11-17
33,down,Ed Sheeran,Photograph,30,15,124,,,,
34,down,Harry Styles,Watermelon Sugar,26,2,122,85,2019-11-17,2,2020-08-23
35,down,Olivia Rodrigo,traitor,33,5,44,,,,
36,down,Ed Sheeran,Thinking Out Loud,29,7,124,,,,
37,down,Olivia Rodrigo,good 4 u,24,1,45,,,,
38,up,Morat,Amor Con Hielo,90,34,2,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,35,2,124,1,2019-10-06,1,2019-10-06
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,16,7,,,,
41,down,Adele,Set Fire to the Rain,34,12,124,,,,
42,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),51,25,5,,,,
43,down,Bruno Mars,When I Was Your Man,37,21,124,,,,
44,up,Doja Cat,Need To Know,46,2,41,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,11,5,,,,
46,-,Morat,Mi Suerte,-,18,3,,,,
47,down,Adele,Hello,42,20,124,,,,
48,-,Morat,Yo No Merezco Volver,-,45,2,,,,
49,down,Maroon 5,Sugar,39,14,124,,,,
50,down,Dua Lipa,Physical,44,3,112,48,2020-02-02,15,2020-04-12
51,down,Dove Cameron,Boyfriend,45,18,6,,,,
52,down,Dua Lipa,IDGAF,49,11,123,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,23,124,,,,
54,down,Michael Jackson,Billie Jean (Single Version),48,32,124,,,,
55,-,Morat,Mi Nuevo Vicio,-,48,1,,,,
56,up,Maroon 5,Maps,83,30,28,,,,
57,down,Maroon 5,Memories,50,3,124,36,2019-10-06,2,2019-11-17
58,down,Bruno Mars,Just the Way You Are,53,31,124,,,,
59,up,Olivia Rodrigo,deja vu,60,2,51,17,2021-04-11,16,2021-04-18
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,29,39,,,,
61,down,Dua Lipa,Break My Heart,57,2,104,97,2020-03-29,5,2020-06-28
62,down,Rihanna,We Found Love (feat. Calvin Harris),54,4,105,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),43,15,124,,,,
64,down,Billie Eilish & Khalid,lovely,62,18,124,62,2020-02-02,62,2020-02-02
65,up,Daft Punk,Instant Crush (feat. Julian Casablancas),68,6,118,,,,
66,up,OneRepublic,Counting Stars,67,20,121,,,,
67,up,Sia,Unstoppable,78,33,15,81,2019-11-10,81,2019-11-10
68,down,Bruno Mars,24K Magic,56,37,123,,,,
69,-,Morat,Cuánto Me Duele,-,58,1,,,,
70,down,Lil Nas X,THATS WHAT I WANT,63,11,17,,,,
71,up,Nelly Furtado,Say It Right,71,71,4,,,,
72,down,Bruno Mars,Talking to the Moon,59,17,47,98,2021-04-25,82,2021-05-02
73,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),69,3,123,25,2019-10-06,25,2019-10-06
74,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,52,55,,,,
75,up,Harry Styles,Sign of the Times,77,14,92,,,,
76,down,Jason Mraz,I'm Yours,66,33,124,,,,
77,down,Bruno Mars,Treasure,65,58,99,,,,
78,down,Dua Lipa,Love Again,58,7,48,96,2020-04-05,96,2020-04-05
79,-,Morat,Cuando el Amor Se Escapa,-,64,1,,,,
80,-,Morat,Maldita Costumbre,-,65,1,,,,
81,down,Harry Styles,Adore You,64,7,120,24,2019-12-08,6,2020-04-19
82,down,Maroon 5,Girls Like You (feat. Cardi B),61,8,124,,,,
83,-,Miley Cyrus,We Can't Stop,-,20,2,,,,
84,-,Morat,En Un Sólo Día,-,71,1,,,,
85,down,Camilo & Shawn Mendes,KESI (Remix),82,1,36,,,,
86,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",41,28,3,,,,
87,-,Morat,Mi Vida Entera,-,69,3,,,,
88,down,Rihanna,Umbrella (feat. JAY Z),76,5,76,,,,
89,down,Doja Cat,Get Into It (Yuh),85,32,15,,,,
90,down,Maná & Christian Nodal,Te Lloré Un Río,74,35,4,,,,
91,down,Adele,Send My Love (To Your New Lover),73,31,28,,,,
92,-,Miley Cyrus,Wrecking Ball,-,18,2,,,,
93,-,Stray Kids,MANIAC,-,93,1,,,,
94,down,Olivia Rodrigo,favorite crime,84,9,43,,,,
95,down,Dua Lipa,Be the One,70,9,110,,,,
96,-,Demi Lovato,Cool for the Summer,-,24,1,,,,
97,down,Ariana Grande,7 rings,86,10,124,58,2019-10-06,51,2020-01-05
98,up,Justin Bieber,Love Yourself,99,30,25,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,80,74,17,,,,
100,down,MAGIC!,Rude,94,59,73,,,,
