Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,Camilo & Evaluna Montaner,Índigo,3,1,17,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,31,,,,
5,up,Dua Lipa,Levitating,7,3,89,74,2020-04-05,74,2020-04-05
6,up,Dua Lipa,Don't Start Now,6,1,118,19,2019-11-03,3,2020-01-05
7,down,Adele,Oh My God,5,2,12,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,5,118,,,,
9,up,Ed Sheeran,Bad Habits,9,3,33,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,2,44,9,2021-04-18,1,2021-05-16
11,up,Ed Sheeran,Perfect,12,5,118,73,2019-10-06,58,2019-10-20
12,down,Gayle,abcdefu,11,11,12,,,,
13,up,Ed Sheeran,Shivers,16,6,22,,,,
14,down,Adele,Rolling In the Deep,13,11,118,,,,
15,up,Ed Sheeran,Shape of You,15,5,118,94,2020-01-05,94,2020-01-05
16,up,Olivia Rodrigo,good 4 u,20,1,39,,,,
17,down,Harry Styles,Watermelon Sugar,14,2,116,85,2019-11-17,2,2020-08-23
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,47,56,2021-03-21,1,2021-03-28
19,down,Olivia Rodrigo,drivers license,17,1,57,1,2021-01-17,1,2021-01-17
20,down,Dua Lipa,New Rules,19,4,118,,,,
21,up,Adele,Someone Like You,21,13,118,,,,
22,up,Olivia Rodrigo,traitor,23,5,38,,,,
23,down,Doja Cat,Woman,22,2,31,,,,
24,up,Morat & Juanes,Besos en Guerra,26,4,118,,,,
25,down,Doja Cat,Need To Know,24,2,35,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,118,60,2019-10-20,7,2019-11-17
27,up,Ed Sheeran,Photograph,27,15,118,,,,
28,up,Ed Sheeran,Thinking Out Loud,29,7,118,,,,
29,down,Adele,Hello,28,20,118,,,,
30,up,Adele,Set Fire to the Rain,30,12,118,,,,
31,up,Morat,Cuando Nadie Ve,34,3,118,,,,
32,up,Frank Ocean,Lost,85,32,2,,,,
33,down,Bruno Mars,When I Was Your Man,31,21,118,,,,
34,up,Dua Lipa,Physical,35,3,106,48,2020-02-02,15,2020-04-12
35,up,Sia,Cheap Thrills (feat. Sean Paul),39,15,118,,,,
36,down,Harry Styles,Adore You,32,7,114,24,2019-12-08,6,2020-04-19
37,up,Olivia Rodrigo,deja vu,40,2,45,17,2021-04-11,16,2021-04-18
38,up,Milky Chance,Stolen Dance,38,23,118,,,,
39,up,Maroon 5,Sugar,43,14,118,,,,
40,up,Maroon 5,Maps,41,30,22,,,,
41,up,Dua Lipa,IDGAF,42,11,117,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,3,118,,,,
43,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,7,12,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,23,118,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,53,2,118,1,2019-10-06,1,2019-10-06
46,up,Dua Lipa,Break My Heart,58,2,98,97,2020-03-29,5,2020-06-28
47,up,Bruno Mars,Just the Way You Are,50,31,118,,,,
48,down,Maroon 5,Memories,45,3,118,36,2019-10-06,2,2019-11-17
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,54,29,33,,,,
50,down,Camilo & Shawn Mendes,KESI (Remix),36,1,30,,,,
51,down,Bruno Mars,Talking to the Moon,47,17,41,98,2021-04-25,82,2021-05-02
52,up,Michael Jackson,Billie Jean (Single Version),55,32,118,,,,
53,down,Morat,No Se Va,49,1,111,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),68,4,99,,,,
55,down,Harry Styles,Sign of the Times,46,14,86,,,,
56,up,Lil Nas X,THATS WHAT I WANT,88,11,11,,,,
57,down,Dua Lipa,Love Again,51,7,42,96,2020-04-05,96,2020-04-05
58,up,Ariana Grande,7 rings,63,10,118,58,2019-10-06,51,2020-01-05
59,up,Morat,Aprender A Quererte,59,5,92,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),64,8,118,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),87,5,70,,,,
62,up,OneRepublic,Counting Stars,67,20,115,,,,
63,down,Jason Mraz,I'm Yours,60,33,118,,,,
64,down,Bruno Mars,24K Magic,52,37,117,,,,
65,up,Dua Lipa,Be the One,71,9,104,,,,
66,down,Adele,When We Were Young,65,27,20,,,,
67,down,Billie Eilish & Khalid,lovely,56,18,118,62,2020-02-02,62,2020-02-02
68,up,Daft Punk,Instant Crush (feat. Julian Casablancas),72,6,112,,,,
69,up,Adele,Send My Love (To Your New Lover),76,31,22,,,,
70,up,Morat,Acuérdate de Mí,70,7,83,,,,
71,up,BTS,Dynamite,77,5,73,96,2020-08-23,2,2020-08-30
72,up,Morat & Aitana,Presiento,80,14,78,,,,
73,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),79,3,117,25,2019-10-06,25,2019-10-06
74,down,Bruno Mars,Treasure,61,58,93,,,,
75,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,4,13,,,,
76,down,Olivia Rodrigo,favorite crime,66,9,37,,,,
77,down,Charlie Puth,Light Switch,62,62,3,,,,
78,down,Katy Perry,Roar,73,35,13,,,,
79,up,Ed Sheeran & Justin Bieber,I Don't Care,82,74,11,,,,
80,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,80,1,,,,
81,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,52,49,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),78,5,69,93,2020-10-25,3,2021-05-16
83,down,Harry Styles,Golden,69,10,42,61,2019-12-22,39,2020-12-13
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,11,90,71,2020-02-09,71,2020-02-09
85,up,Sam Smith,I'm Not the Only One,100,4,112,,,,
86,up,Olivia Rodrigo,happier,94,7,36,,,,
87,down,Lauren Spencer-Smith,Fingers Crossed,37,37,5,,,,
88,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,1,58,94,2021-01-31,47,2021-03-07
89,down,Bruno Mars,That’s What I Like,84,46,89,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,20,12,,,,
91,-,Bon Jovi,It's My Life,-,91,1,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,1,,,,
93,down,Justin Bieber,Love Yourself,89,30,21,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,15,105,51,2019-10-06,51,2019-10-06
95,down,Sia,Unstoppable,74,33,10,81,2019-11-10,81,2019-11-10
96,down,Oliver Tree,Life Goes On,81,13,18,,,,
97,-,Rihanna,Love on the Brain,-,14,66,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,75,1,88,75,2020-05-24,1,2020-05-31
99,down,RBD,Sálvame,83,2,14,,,,
100,down,MAGIC!,Rude,97,59,68,,,,
