Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,47,,,,
3,up,Rihanna,Diamonds,65,3,78,,,,
4,up,Rihanna,We Found Love (feat. Calvin Harris),32,4,153,,,,
5,up,Rihanna,Umbrella (feat. JAY Z),30,5,109,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,80,,,,
7,up,Rihanna,Work (feat. Drake),47,7,44,,,,
8,down,Sam Smith & Kim Petras,Unholy,4,2,22,,,,
9,down,Morat,No Se Va,5,1,165,,,,
10,up,Rihanna,Where Have You Been,92,10,5,,,,
11,up,Rihanna,Only Girl (In the World),89,11,2,,,,
12,down,Rema & Selena Gomez,Calm Down,6,4,26,,,,
13,down,Ed Sheeran,Perfect,7,5,172,73,2019-10-06,58,2019-10-20
14,up,Rihanna,Love on the Brain,49,14,81,,,,
15,down,Morat,Cuando Nadie Ve,9,3,172,,,,
16,-,Rihanna,Bitch Better Have My Money,-,16,1,,,,
17,up,RBD,Sálvame,61,2,40,,,,
18,down,Morat & Juanes,Besos en Guerra,14,4,172,,,,
19,down,Beyoncé,CUFF IT,8,4,30,,,,
20,down,Dua Lipa,New Rules,10,4,172,,,,
21,down,Ed Sheeran,Shape of You,11,5,172,94,2020-01-05,94,2020-01-05
22,down,Bruno Mars,Locked Out of Heaven,13,5,172,,,,
23,down,Dua Lipa,Don't Start Now,15,1,172,19,2019-11-03,3,2020-01-05
24,down,Ed Sheeran,Thinking Out Loud,17,7,172,,,,
25,down,Taylor Swift,Anti-Hero,12,1,18,,,,
26,down,Dua Lipa,Levitating,16,3,143,74,2020-04-05,74,2020-04-05
27,down,Adele,Rolling In the Deep,18,11,172,,,,
28,-,RBD,Solo Quédate en Silencio,-,4,16,,,,
29,up,Adele,Someone Like You,29,13,172,,,,
30,-,RBD,Tras de Mí,-,2,12,,,,
31,down,OneRepublic,I Ain't Worried,19,16,34,,,,
32,down,Ed Sheeran,Photograph,21,15,172,,,,
33,down,Adele,Set Fire to the Rain,28,12,172,,,,
34,up,Ariana Grande,Break Free (feat. Zedd),44,23,12,,,,
35,down,Adele,Easy On Me,20,1,71,,,,
36,-,RBD,Enséñame,-,9,11,,,,
37,down,Maroon 5,Sugar,23,14,172,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,22,1,85,,,,
39,-,RBD,Ser o Parecer,-,14,10,,,,
40,-,Rihanna,Rude Boy,-,40,1,,,,
41,down,Bruno Mars,When I Was Your Man,25,21,172,,,,
42,down,Dua Lipa,IDGAF,24,11,171,,,,
43,down,Harry Styles,Watermelon Sugar,26,2,170,85,2019-11-17,2,2020-08-23
44,-,RBD,Este Corazón,-,13,9,,,,
45,down,Morat,Cómo Te Atreves,42,4,100,,,,
46,down,Adele,Hello,37,20,172,,,,
47,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,4,16,,,,
48,down,OneRepublic,Counting Stars,34,20,169,,,,
49,down,Dua Lipa,Be the One,31,9,158,,,,
50,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,17,1,,,,
51,down,Justin Bieber,Love Yourself,41,30,61,,,,
52,-,RBD,Un Poco de Tu Amor,-,14,8,,,,
53,-,RBD,Aún Hay Algo,-,17,7,,,,
54,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),33,11,137,71,2020-02-09,71,2020-02-09
55,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),50,18,34,,,,
56,down,Morat,Aprender A Quererte,46,5,146,,,,
57,down,Lizzo,About Damn Time,35,5,41,,,,
58,down,Shakira,Loba,39,39,8,,,,
59,down,Sia,Unstoppable,38,33,63,81,2019-11-10,81,2019-11-10
60,down,Miley Cyrus,Wrecking Ball,43,18,18,,,,
61,down,Selena Gomez & The Scene,Love You Like a Love Song,45,30,6,,,,
62,down,Harry Styles,Sign of the Times,36,14,140,,,,
63,down,Lady Gaga,Bad Romance,48,25,105,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,29,87,,,,
65,down,Miley Cyrus,We Can't Stop,55,20,23,,,,
66,down,Maroon 5,Maps,57,30,74,,,,
67,-,Rihanna,What's My Name? (feat. Drake),-,67,1,,,,
68,-,Rihanna,Pour It Up,-,68,1,,,,
69,down,Katy Perry,Roar,52,35,42,,,,
70,down,Morat,Acuérdate de Mí,67,7,137,,,,
71,-,Lana Del Rey,A&W,-,71,1,,,,
72,-,RBD,Rebelde,-,41,4,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,73,1,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),54,15,172,,,,
75,-,Rihanna,Man Down,-,75,1,,,,
76,-,Rihanna,Needed Me,-,76,1,,,,
77,-,Rihanna,S&M,-,77,1,,,,
78,down,Katy Perry,Dark Horse (feat. Juicy J),71,29,22,,,,
79,-,RBD,Nuestro Amor,-,44,5,,,,
80,down,Justin Bieber,Sorry,63,42,47,,,,
81,down,Sam Smith,I'm Not Here To Make Friends,27,18,3,,,,
82,down,Ed Sheeran,Bad Habits,68,3,87,,,,
83,down,Lady Gaga,Poker Face,81,32,15,,,,
84,down,The Black Eyed Peas,I Gotta Feeling,75,52,33,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),66,33,109,,,,
86,down,Meghan Trainor,Made You Look,80,33,16,,,,
87,down,Shawn Mendes,Treat You Better,56,53,61,,,,
88,down,Milky Chance,Stolen Dance,60,23,153,,,,
89,down,テイラー・スウィフト,Blank Space,59,6,52,,,,
90,down,Miley Cyrus,Malibu,64,17,12,,,,
91,down,Harry Styles,Late Night Talking,51,2,38,,,,
92,-,RBD,Otro Día Que Va,-,44,4,,,,
93,down,Harry Styles,Adore You,58,7,163,24,2019-12-08,6,2020-04-19
94,-,Rihanna,Pon de Replay,-,94,1,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,172,60,2019-10-20,7,2019-11-17
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,101,56,2021-03-21,1,2021-03-28
97,down,Morat,Otras Se Pierden,88,22,30,,,,
98,down,JVKE,Golden Hour,78,71,9,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,2,93,9,2021-04-18,1,2021-05-16
100,down,Michael Jackson,Billie Jean (Single Version),85,32,169,,,,
