Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,24,,,,
2,up,Harry Styles,As It Was,2,1,65,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,98,,,,
4,down,Morat,No Se Va,3,1,183,,,,
5,up,Jain,Makeba,5,5,4,,,,
6,up,Ed Sheeran,Perfect,7,5,190,73,2019-10-06,58,2019-10-20
7,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,1,1,,,,
8,down,Morat,Cuando Nadie Ve,6,3,190,,,,
9,down,Ed Sheeran,Shape of You,8,5,190,94,2020-01-05,94,2020-01-05
10,up,Taylor Swift,Cruel Summer,20,2,7,,,,
11,up,Bruno Mars,Locked Out of Heaven,12,5,190,,,,
12,down,Dua Lipa,New Rules,9,4,190,,,,
13,up,Dua Lipa,Don't Start Now,13,1,190,19,2019-11-03,3,2020-01-05
14,up,Ed Sheeran,Thinking Out Loud,15,7,190,,,,
15,down,Dua Lipa,Levitating,14,3,161,74,2020-04-05,74,2020-04-05
16,down,テイラー・スウィフト,Blank Space,11,6,70,,,,
17,up,Adele,Rolling In the Deep,17,11,190,,,,
18,up,Taylor Swift,Anti-Hero,19,1,36,,,,
19,down,Maroon 5,Sugar,18,14,190,,,,
20,down,Morat & Juanes,Besos en Guerra,16,4,190,,,,
21,down,Taylor Swift,Karma,10,9,21,,,,
22,up,Ed Sheeran,Photograph,22,15,190,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),21,4,171,,,,
24,down,OneRepublic,Counting Stars,23,20,187,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),24,5,127,,,,
26,down,テイラー・スウィフト,Style,25,13,15,,,,
27,down,Taylor Swift,Lover,26,7,33,38,2019-10-06,27,2019-11-03
28,down,テイラー・スウィフト,Shake It Off,27,21,48,,,,
29,down,Dua Lipa,IDGAF,28,11,189,,,,
30,up,Harry Styles,Watermelon Sugar,30,2,188,85,2019-11-17,2,2020-08-23
31,up,Ariana Grande,Break Free (feat. Zedd),36,23,30,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,32,1,103,,,,
33,down,Adele,Easy On Me,29,1,89,,,,
34,up,Beyoncé,CUFF IT,35,4,48,,,,
35,up,Katy Perry,Roar,41,35,60,,,,
36,down,Adele,Set Fire to the Rain,33,12,190,,,,
37,up,Adele,Someone Like You,39,13,190,,,,
38,up,Dua Lipa,Be the One,42,9,176,,,,
39,up,Michael Jackson,Billie Jean (Single Version),46,32,187,,,,
40,down,Lady Gaga,Bad Romance,38,25,123,,,,
41,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),31,11,155,71,2020-02-09,71,2020-02-09
42,up,Rihanna,Diamonds,45,3,96,,,,
43,up,Sia,Unstoppable,48,33,81,81,2019-11-10,81,2019-11-10
44,up,Beyoncé,HEATED,44,34,10,,,,
45,up,Harry Styles,Sign of the Times,49,14,158,,,,
46,up,Morat,Cómo Te Atreves,47,4,118,,,,
47,down,OneRepublic,I Ain't Worried,37,16,52,,,,
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,29,105,,,,
49,up,Rihanna,Work (feat. Drake),53,7,62,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),50,33,127,,,,
51,down,Morat,Aprender A Quererte,43,5,164,,,,
52,up,Billie Eilish & Khalid,lovely,54,18,172,62,2020-02-02,62,2020-02-02
53,down,Dua Lipa,Dance The Night,34,1,5,,,,
54,up,Maroon 5,Maps,57,30,92,,,,
55,down,Bruno Mars,When I Was Your Man,52,21,190,,,,
56,down,Sam Smith & Kim Petras,Unholy,51,2,40,,,,
57,down,Ed Sheeran,Bad Habits,56,3,105,,,,
58,up,Adele,Hello,59,20,190,,,,
59,up,Ariana Grande,7 rings,62,10,181,58,2019-10-06,51,2020-01-05
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,119,56,2021-03-21,1,2021-03-28
61,up,Lady Gaga,Poker Face,65,32,33,,,,
62,down,Justin Bieber,Love Yourself,55,30,79,,,,
63,up,Katy Perry,Hot N Cold,72,63,14,,,,
64,down,Katy Perry,Dark Horse (feat. Juicy J),60,29,40,,,,
65,up,Shawn Mendes,Treat You Better,77,53,79,,,,
66,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,18,52,,,,
67,up,Miley Cyrus,Wrecking Ball,68,18,36,,,,
68,up,a-ha,Take On Me,75,49,32,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),69,8,158,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,73,52,47,,,,
71,down,Milky Chance,Stolen Dance,70,23,171,,,,
72,down,Alejandro Sanz,Corazón Partío,67,36,44,,,,
73,down,Morat,Acuérdate de Mí,63,7,155,,,,
74,down,Rihanna,Love on the Brain,71,14,99,,,,
75,up,Justin Bieber,Sorry,83,42,65,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,189,60,2019-10-20,7,2019-11-17
77,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),80,3,179,25,2019-10-06,25,2019-10-06
78,down,Morat,Otras Se Pierden,64,22,46,,,,
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),88,52,99,,,,
80,-,Miley Cyrus,Track Three,-,11,43,,,,
81,up,Maroon 5,Memories,94,3,184,36,2019-10-06,2,2019-11-17
82,down,Los Abuelos de la Nada,Mil Horas,79,62,19,,,,
83,up,Lizzo,About Damn Time,89,5,50,,,,
84,down,Olivia Rodrigo,drivers license,76,1,117,1,2021-01-17,1,2021-01-17
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,163,,,,
86,down,Camilo & Evaluna Montaner,Índigo,82,1,80,,,,
87,up,テイラー・スウィフト,Bad Blood,87,56,5,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,81,55,5,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,2,101,9,2021-04-18,1,2021-05-16
90,up,Kylie Minogue,Padam Padam,99,90,2,,,,
91,up,Sia,Chandelier,100,74,69,,,,
92,-,Adele,When We Were Young,-,27,51,,,,
93,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],95,93,2,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,3,153,,,,
95,-,Harry Styles,Adore You,-,7,175,24,2019-12-08,6,2020-04-19
96,down,Eurythmics,Sweet Dreams (Are Made of This),90,90,3,,,,
97,-,Santiago Cruz,Desde Lejos,-,68,14,,,,
98,-,Cyndi Lauper,Time After Time,-,38,3,,,,
99,down,Olivia Rodrigo,good 4 u,78,1,88,,,,
100,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),74,3,13,,,,
