Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,6,,,,
2,up,Adele,Easy On Me,2,1,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,15,,,,
4,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,20,,,,
6,down,Ed Sheeran,Bad Habits,5,3,22,,,,
7,up,Bruno Mars,Locked Out of Heaven,8,5,107,,,,
8,up,Taylor Swift,Red (Taylor's Version),63,8,2,,,,
9,down,Dua Lipa,Don't Start Now,7,1,107,19,2019-11-03,3,2020-01-05
10,up,Taylor Swift,All Too Well (Taylor's Version),64,10,2,,,,
11,down,Dua Lipa,Levitating,10,3,78,74,2020-04-05,74,2020-04-05
12,up,Adele,Rolling In the Deep,16,11,107,,,,
13,down,Ed Sheeran,Shivers,9,6,11,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,2,33,9,2021-04-18,1,2021-05-16
15,down,Doja Cat,Need To Know,6,2,24,,,,
16,down,Olivia Rodrigo,good 4 u,11,1,28,,,,
17,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],78,17,2,,,,
18,down,Ed Sheeran,Perfect,17,5,107,73,2019-10-06,58,2019-10-20
19,down,Ed Sheeran,Shape of You,14,5,107,94,2020-01-05,94,2020-01-05
20,down,Adele,Someone Like You,18,13,107,,,,
21,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),68,21,2,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,36,56,2021-03-21,1,2021-03-28
23,down,Doja Cat,Woman,12,2,20,,,,
24,down,Olivia Rodrigo,drivers license,21,1,46,1,2021-01-17,1,2021-01-17
25,up,Morat & Juanes,Besos en Guerra,28,4,107,,,,
26,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),72,26,2,,,,
27,up,Taylor Swift,22 (Taylor's Version),70,27,2,,,,
28,down,Harry Styles,Watermelon Sugar,22,2,105,85,2019-11-17,2,2020-08-23
