Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,60,,,,
3,down,Dua Lipa,Training Season,1,1,3,,,,
4,up,Morat,Cómo Te Atreves,28,4,154,,,,
5,down,Iñigo Quintero,Si No Estás,4,1,23,,,,
6,up,Morat,No Se Va,6,1,219,,,,
7,up,Morat,Cuando Nadie Ve,11,3,226,,,,
8,up,Morat & Juanes,Besos en Guerra,9,4,226,,,,
9,down,Harry Styles,As It Was,5,1,101,,,,
10,up,Olivia Rodrigo,vampire,10,1,36,,,,
11,up,Ed Sheeran,Perfect,12,5,226,73,2019-10-06,58,2019-10-20
12,down,Ariana Grande,"yes, and?",7,1,8,,,,
13,down,Taylor Swift,Cruel Summer,8,2,43,,,,
14,up,Dua Lipa,New Rules,14,4,226,,,,
15,up,Adele,Set Fire to the Rain,15,12,226,,,,
16,down,Natasha Bedingfield,Unwritten,13,5,7,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,134,,,,
18,down,Ed Sheeran,Shape of You,16,5,226,94,2020-01-05,94,2020-01-05
19,down,Adele,Rolling In the Deep,18,11,226,,,,
20,up,Bruno Mars,Locked Out of Heaven,22,5,226,,,,
21,up,Morat,Aprender A Quererte,35,5,200,,,,
22,up,Adele,Someone Like You,23,13,226,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),24,4,207,,,,
24,down,Dua Lipa,Don't Start Now,20,1,226,19,2019-11-03,3,2020-01-05
25,down,Taylor Swift,Lover,19,7,69,38,2019-10-06,27,2019-11-03
26,down,Maroon 5,Sugar,25,14,226,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),26,5,163,,,,
28,down,Dua Lipa,IDGAF,27,11,225,,,,
29,down,Dua Lipa,Houdini,21,2,17,,,,
30,up,OneRepublic,Counting Stars,34,20,223,,,,
31,down,Ariana Grande,7 rings,30,10,216,58,2019-10-06,51,2020-01-05
32,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),32,11,191,71,2020-02-09,71,2020-02-09
33,up,Rihanna,Work (feat. Drake),36,7,98,,,,
34,down,Dua Lipa,Levitating,29,3,197,74,2020-04-05,74,2020-04-05
35,up,Adele,Easy On Me,42,1,125,,,,
36,up,Lady Gaga,Bad Romance,39,25,159,,,,
37,up,Ed Sheeran,Photograph,45,15,226,,,,
38,down,Adele,Hello,37,20,226,,,,
39,down,Dua Lipa,Be the One,31,9,212,,,,
40,down,Taylor Swift,Anti-Hero,38,1,72,,,,
41,up,Rihanna,Diamonds,44,3,132,,,,
42,up,Olivia Rodrigo,drivers license,48,1,149,1,2021-01-17,1,2021-01-17
43,up,Maroon 5,Maps,43,30,128,,,,
44,up,Lady Gaga,Poker Face,47,32,66,,,,
45,up,Morat,Acuérdate de Mí,64,7,178,,,,
46,down,Michael Jackson,Billie Jean (Single Version),40,32,222,,,,
47,up,Justin Bieber,Love Yourself,50,30,115,,,,
48,down,Ariana Grande,Break Free (feat. Zedd),33,23,66,,,,
49,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),84,18,85,,,,
50,down,Taylor Swift,You Need To Calm Down,41,32,38,44,2019-10-06,44,2019-10-06
51,up,Selena Gomez,Love On,77,51,2,,,,
52,down,Sam Smith,I'm Not the Only One,49,4,186,,,,
53,up,Ed Sheeran,Thinking Out Loud,58,7,226,,,,
54,up,Sia,Unstoppable,57,33,116,81,2019-11-10,81,2019-11-10
55,up,a-ha,Take On Me,61,49,64,,,,
56,up,Morat,Otras Se Pierden,69,22,67,,,,
57,down,Harry Styles,Watermelon Sugar,46,2,223,85,2019-11-17,2,2020-08-23
58,down,Katy Perry,Roar,54,35,94,,,,
59,down,Justin Bieber,Sorry,51,42,100,,,,
60,up,Lady Gaga,Just Dance (feat. Colby O'Donis),67,60,20,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),65,29,74,,,,
62,down,Harry Styles,Sign of the Times,52,14,193,,,,
63,up,Olivia Rodrigo,good 4 u,70,1,107,,,,
64,down,Milky Chance,Stolen Dance,55,23,194,,,,
65,down,Alejandro Sanz,Corazón Partío,63,36,76,,,,
66,down,Dua Lipa,Blow Your Mind (Mwah),53,53,22,,,,
67,up,The Black Eyed Peas,I Gotta Feeling,79,52,78,,,,
68,down,Miley Cyrus,Wrecking Ball,56,18,63,,,,
69,up,Rihanna,Love on the Brain,76,14,126,,,,
70,down,Ariana Grande,no tears left to cry,59,42,48,,,,
71,up,Olivia Rodrigo,deja vu,80,2,70,17,2021-04-11,16,2021-04-18
72,down,Ariana Grande,"thank u, next",60,19,136,,,,
73,down,Billie Eilish & Khalid,lovely,72,18,206,62,2020-02-02,62,2020-02-02
74,-,Olivia Rodrigo,bad idea right?,-,1,16,,,,
75,down,Adele,When We Were Young,62,27,77,,,,
76,down,Tate McRae,greedy,66,13,23,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,29,134,,,,
78,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,60,1,,,,
79,up,Bruno Mars,Just the Way You Are,86,31,151,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,174,,,,
81,up,Olivia Rodrigo,traitor,85,5,75,,,,
82,up,Santiago Cruz,Desde Lejos,87,68,22,,,,
83,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,58,68,,,,
84,down,Miley Cyrus,We Can't Stop,71,20,43,,,,
85,up,Teddy Swims,Lose Control,93,25,2,,,,
86,-,Morat,Amor Con Hielo,-,27,33,,,,
87,-,Morat & Aitana,Presiento,-,14,134,,,,
88,-,Morat,Mi Suerte,-,18,24,,,,
89,-,Modjo,Lady (Hear Me Tonight),-,89,1,,,,
90,down,Taylor Swift,Style (Taylor's Version),68,2,19,,,,
91,down,Miley Cyrus,Party In the U.S.A.,78,35,20,,,,
92,-,Los Abuelos de la Nada,Mil Horas,-,62,41,,,,
93,down,Dua Lipa,Dance The Night,74,1,41,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,137,,,,
95,-,Olivia Rodrigo,get him back!,-,2,14,,,,
96,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),92,3,211,25,2019-10-06,25,2019-10-06
97,down,Taylor Swift,Blank Space (Taylor's Version),88,6,19,,,,
98,down,The Kid LAROI & Justin Bieber,Stay,81,1,136,,,,
99,down,Katy Perry,Hot N Cold,97,63,40,,,,
100,-,Shawn Mendes,Treat You Better,-,53,91,,,,
