Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,2,,,,
2,up,Taylor Swift,"So Long, London",23,2,2,,,,
3,up,Taylor Swift,Down Bad,38,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,4,2,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,46,4,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,24,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,39,7,2,,,,
8,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,48,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,49,9,2,,,,
11,up,Taylor Swift,The Smallest Man Who Ever Lived,57,11,2,,,,
12,down,Benson Boone,Beautiful Things,2,1,13,,,,
13,up,Taylor Swift,Fresh Out The Slammer,50,13,2,,,,
14,up,Taylor Swift,loml,54,14,2,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
16,down,Artemas,i like the way you kiss me,3,3,5,,,,
17,up,Taylor Swift,The Alchemy,65,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),61,18,2,,,,
19,up,Taylor Swift,Clara Bow,69,19,2,,,,
20,down,Sabrina Carpenter,Espresso,5,1,3,,,,
21,up,Taylor Swift,The Black Dog,70,21,2,,,,
22,up,Taylor Swift,The Prophecy,81,22,2,,,,
23,down,Miley Cyrus,Flowers,4,1,68,,,,
24,up,Taylor Swift,imgonnagetyouback,73,24,2,,,,
25,up,Taylor Swift,So High School,78,25,2,,,,
26,down,Morat,No Se Va,8,1,227,,,,
27,down,Harry Styles,As It Was,10,1,109,,,,
28,up,Taylor Swift,The Albatross,75,28,2,,,,
29,down,Iñigo Quintero,Si No Estás,11,1,31,,,,
30,up,Taylor Swift,I Hate It Here,80,30,2,,,,
31,up,Taylor Swift,How Did It End?,79,31,2,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,32,2,,,,
33,down,Morat & Juanes,Besos en Guerra,12,4,234,,,,
34,down,Ed Sheeran,Perfect,13,5,234,73,2019-10-06,58,2019-10-20
35,up,Taylor Swift,thanK you aIMee,76,35,2,,,,
36,down,Morat,Cuando Nadie Ve,15,3,234,,,,
37,down,Dua Lipa,Training Season,7,1,11,,,,
38,up,Taylor Swift,Peter,86,38,2,,,,
39,down,Taylor Swift,Cruel Summer,14,2,51,,,,
40,down,Dua Lipa,New Rules,16,4,234,,,,
41,down,Ed Sheeran,Shape of You,17,5,234,94,2020-01-05,94,2020-01-05
42,down,Adele,Rolling In the Deep,19,11,234,,,,
43,up,Taylor Swift,The Bolter,88,43,2,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,142,,,,
45,up,Taylor Swift,Cassandra,87,45,2,,,,
46,down,Adele,Set Fire to the Rain,18,12,234,,,,
47,up,Taylor Swift,I Look in People's Windows,84,47,2,,,,
48,down,Adele,Someone Like You,26,13,234,,,,
49,down,Ariana Grande,7 rings,33,10,224,58,2019-10-06,51,2020-01-05
50,down,Bruno Mars,Locked Out of Heaven,22,5,234,,,,
51,down,Maroon 5,Sugar,27,14,234,,,,
52,down,Dua Lipa,Don't Start Now,25,1,234,19,2019-11-03,3,2020-01-05
53,down,Dua Lipa,Illusion,6,6,3,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),35,4,215,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),36,5,171,,,,
56,down,Ariana Grande,"yes, and?",21,1,16,,,,
57,down,Morat,Cómo Te Atreves,34,4,162,,,,
58,down,Sam Smith,I'm Not the Only One,40,4,194,,,,
59,down,Lady Gaga,Bad Romance,32,25,167,,,,
60,down,Taylor Swift,Lover,28,7,77,38,2019-10-06,27,2019-11-03
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,11,199,71,2020-02-09,71,2020-02-09
62,down,Olivia Rodrigo,vampire,37,1,44,,,,
63,down,Teddy Swims,Lose Control,30,25,10,,,,
64,down,Dua Lipa,Levitating,41,3,205,74,2020-04-05,74,2020-04-05
65,up,Taylor Swift,The Manuscript,89,65,2,,,,
66,down,OneRepublic,Counting Stars,52,20,231,,,,
67,up,Taylor Swift,Robin,90,67,2,,,,
68,down,Ed Sheeran,Photograph,53,15,234,,,,
69,down,Adele,Hello,58,20,234,,,,
70,down,Ariana Grande,no tears left to cry,66,42,56,,,,
71,down,Dua Lipa,Houdini,31,2,25,,,,
72,down,Dua Lipa,IDGAF,51,11,233,,,,
73,down,Rihanna,Diamonds,59,3,140,,,,
74,down,Olivia Rodrigo,drivers license,63,1,157,1,2021-01-17,1,2021-01-17
75,down,Natasha Bedingfield,Unwritten,45,5,15,,,,
76,down,Lady Gaga,Poker Face,67,32,74,,,,
77,down,Justin Bieber,Love Yourself,62,30,123,,,,
78,up,Hozier,Too Sweet,83,50,3,,,,
79,down,Ariana Grande,the boy is mine,43,4,8,,,,
80,down,Rihanna,Work (feat. Drake),64,7,106,,,,
81,down,Dua Lipa,Be the One,55,9,220,,,,
82,down,Ariana Grande,"thank u, next",72,19,144,,,,
83,up,Adele,Easy On Me,92,1,133,,,,
84,down,Maroon 5,Maps,82,30,136,,,,
85,down,Ed Sheeran,Thinking Out Loud,74,7,234,,,,
86,up,Michael Jackson,Billie Jean (Single Version),95,32,230,,,,
87,down,Ariana Grande,eternal sunshine,47,2,8,,,,
88,up,a-ha,Take On Me,97,49,72,,,,
89,up,Milky Chance,Stolen Dance,100,23,202,,,,
90,-,Sia,Unstoppable,-,33,123,81,2019-11-10,81,2019-11-10
91,-,The Black Eyed Peas,I Gotta Feeling,-,52,85,,,,
92,up,Billie Eilish & Khalid,lovely,99,18,213,62,2020-02-02,62,2020-02-02
93,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),94,18,91,,,,
94,down,Andrés Cepeda,Prométeme,56,15,7,,,,
95,-,Katy Perry,Roar,-,35,101,,,,
96,down,Justin Bieber,Sorry,93,42,108,,,,
97,-,Miley Cyrus,We Can't Stop,-,20,45,,,,
98,-,Morat,Aprender A Quererte,-,5,207,,,,
99,down,Harry Styles,Watermelon Sugar,98,2,231,85,2019-11-17,2,2020-08-23
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,60,27,,,,
