Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Harry Styles,As It Was,3,1,52,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,85,,,,
4,up,Morat,No Se Va,6,1,170,,,,
5,up,Rema & Selena Gomez,Calm Down,7,4,31,,,,
6,up,Ed Sheeran,Perfect,8,5,177,73,2019-10-06,58,2019-10-20
7,up,Morat & Juanes,Besos en Guerra,11,4,177,,,,
8,up,Morat,Cuando Nadie Ve,10,3,177,,,,
9,down,Miley Cyrus,River,2,2,3,,,,
10,up,Ed Sheeran,Shape of You,13,5,177,94,2020-01-05,94,2020-01-05
11,up,Dua Lipa,New Rules,14,4,177,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,2,27,,,,
13,down,Miley Cyrus,Jaded,4,4,3,,,,
14,up,Bruno Mars,Locked Out of Heaven,16,5,177,,,,
15,up,Dua Lipa,Don't Start Now,20,1,177,19,2019-11-03,3,2020-01-05
16,up,Ed Sheeran,Thinking Out Loud,19,7,177,,,,
17,up,Taylor Swift,Anti-Hero,33,1,23,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),18,4,158,,,,
19,up,Dua Lipa,Levitating,21,3,148,74,2020-04-05,74,2020-04-05
20,up,Taylor Swift,All Of The Girls You Loved Before,69,20,2,,,,
21,up,Adele,Rolling In the Deep,22,11,177,,,,
22,up,Ed Sheeran,Photograph,27,15,177,,,,
23,up,Ariana Grande,Break Free (feat. Zedd),29,23,17,,,,
24,up,Adele,Someone Like You,31,13,177,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),24,5,114,,,,
26,up,Beyoncé,CUFF IT,26,4,35,,,,
27,up,Adele,Set Fire to the Rain,32,12,177,,,,
28,up,Rihanna,Work (feat. Drake),34,7,49,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,17,6,,,,
30,up,Rihanna,Diamonds,35,3,83,,,,
31,up,Maroon 5,Sugar,37,14,177,,,,
32,up,OneRepublic,I Ain't Worried,36,16,39,,,,
33,up,Dua Lipa,IDGAF,42,11,176,,,,
34,up,Morat,Cómo Te Atreves,40,4,105,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,38,1,90,,,,
36,up,OneRepublic,Counting Stars,41,20,174,,,,
37,up,Adele,Easy On Me,44,1,76,,,,
38,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),75,18,39,,,,
39,up,Dua Lipa,Be the One,47,9,163,,,,
40,up,Harry Styles,Watermelon Sugar,48,2,175,85,2019-11-17,2,2020-08-23
41,up,Adele,Hello,49,20,177,,,,
42,up,Justin Bieber,Love Yourself,45,30,66,,,,
43,up,Morat,Aprender A Quererte,54,5,151,,,,
44,up,テイラー・スウィフト,Blank Space,64,6,57,,,,
45,up,Selena Gomez & The Scene,Love You Like a Love Song,46,30,11,,,,
46,up,Bruno Mars,When I Was Your Man,51,21,177,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,50,29,92,,,,
48,up,Lady Gaga,Bad Romance,55,25,110,,,,
49,up,Katy Perry,Roar,58,35,47,,,,
50,up,Harry Styles,Sign of the Times,62,14,145,,,,
51,up,Rihanna,Love on the Brain,59,14,86,,,,
52,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,11,142,71,2020-02-09,71,2020-02-09
53,up,Sia,Unstoppable,57,33,68,81,2019-11-10,81,2019-11-10
54,up,Miley Cyrus,Wrecking Ball,61,18,23,,,,
55,down,Rihanna,Where Have You Been,53,10,10,,,,
56,up,Michael Jackson,Billie Jean (Single Version),60,32,174,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),70,15,177,,,,
58,up,Justin Bieber,Sorry,65,42,52,,,,
59,up,Ed Sheeran,Bad Habits,72,3,92,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),74,33,114,,,,
61,down,Miley Cyrus,Rose Colored Lenses,9,9,3,,,,
62,up,Shawn Mendes,Treat You Better,66,53,66,,,,
63,up,テイラー・スウィフト,Style,92,13,2,,,,
64,-,Billie Eilish & Khalid,lovely,-,18,159,62,2020-02-02,62,2020-02-02
65,down,Maroon 5,Maps,63,30,79,,,,
66,up,Morat,Acuérdate de Mí,85,7,142,,,,
67,up,テイラー・スウィフト,Shake It Off,97,21,35,,,,
68,up,Santiago Cruz,Desde Lejos,89,68,4,,,,
69,up,Lana Del Rey,The Grants,93,69,2,,,,
70,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,166,25,2019-10-06,25,2019-10-06
71,-,Taylor Swift,Lover,-,7,20,38,2019-10-06,27,2019-11-03
72,-,Lana Del Rey,A&W,-,71,3,,,,
73,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,73,1,,,,
74,-,Lana Del Rey,Sweet,-,74,1,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,177,60,2019-10-20,7,2019-11-17
76,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,76,1,,,,
77,up,Lizzo,About Damn Time,84,5,46,,,,
78,up,Ariana Grande,7 rings,79,10,168,58,2019-10-06,51,2020-01-05
79,up,Alejandro Sanz,Corazón Partío,86,36,31,,,,
80,-,Taylor Swift,Bejeweled,-,3,16,,,,
81,up,Milky Chance,Stolen Dance,82,23,158,,,,
82,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,48,3,,,,
83,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,79,1,,,,
84,-,Lana Del Rey,Taco Truck x VB,-,84,1,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,1,106,56,2021-03-21,1,2021-03-28
86,up,RBD,Sálvame,88,2,45,,,,
87,down,Lady Gaga,Poker Face,81,32,20,,,,
88,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,88,1,,,,
89,up,Shakira,Loba,99,39,13,,,,
90,-,Lana Del Rey,Kintsugi,-,90,1,,,,
91,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,91,1,,,,
92,-,Lana Del Rey,Judah Smith Interlude,-,92,1,,,,
93,-,Lana Del Rey,Fingertips,-,93,1,,,,
94,down,Katy Perry,Dark Horse (feat. Juicy J),68,29,27,,,,
95,down,Miley Cyrus,We Can't Stop,80,20,28,,,,
96,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),15,15,3,,,,
97,down,Rihanna,Only Girl (In the World),83,11,7,,,,
98,down,Måneskin,Beggin,90,60,16,,,,
99,-,Ariana Grande & The Weeknd,Love Me Harder,-,83,4,,,,
100,-,Olivia Rodrigo,drivers license,-,1,104,1,2021-01-17,1,2021-01-17
