Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Slash,Orgy of the Damned,2,1,8,,,,
3,up,The Jeff Healey Band,Road House (The Lost Soundtrack),5,3,5,,,,
4,up,The Fabulous Thunderbirds,Struck Down,29,4,2,,,,
5,up,Beth Hart,War in My Mind,6,1,162,80,2019-10-06,80,2019-10-06
6,up,Beth Hart,37 Days,28,4,34,,,,
7,up,Gary Moore,Still Got the Blues,37,2,233,,,,
8,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,64,8,51,,,,
9,up,Walter Trout Band,No More Fish Jokes (Live),10,1,60,,,,
10,down,B.B. King,Live At the Regal,9,4,113,,,,
11,-,Ben Poole,Trio (Live '19),-,11,4,,,,
12,down,The Teskey Brothers,Run Home Slow,3,1,16,,,,
13,-,Skip James,Vanguard Visionaries: Skip James,-,13,2,,,,
14,up,John Lee Hooker,The Healer,16,3,118,,,,
15,-,B.B.キング,Live at San Quentin,-,15,18,,,,
16,-,Trainman Blues,Trainman Blues,-,16,12,,,,
17,down,Vaya Con Dios,Time Flies,8,1,161,,,,
18,up,Beth Hart & Joe Bonamassa,Black Coffee,48,6,129,,,,
19,down,Joe Bonamassa,Blues of Desperation,13,2,159,,,,
20,up,Beth Hart,Live at the Royal Albert Hall,25,5,53,,,,
21,-,Tamás Takáts,Megöl a Vágy,-,21,2,,,,
22,-,Shemekia Copeland,Uncivil War,-,12,16,,,,
23,-,The Black Keys,Delta Kream,-,1,158,43,2021-05-16,43,2021-05-16
24,-,Gary B.B. Coleman,Too Much Weekend,-,4,27,,,,
25,-,Trouble Cats,Hard Facts & Poetry,-,7,10,,,,
26,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),75,8,29,,,,
27,up,Sleepy Penguin,Calm Baby White Noise Melodies,33,2,11,,,,
28,up,Kim Simmonds & Savoy Brown,Goin to the Delta (2019),31,24,17,,,,
29,up,Etta James,At Last!,44,2,203,,,,
30,-,John Németh,May Be the Last Time,-,29,5,,,,
