Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Etta James,At Last,3,1,109,,,,
3,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,110,,,,
4,up,Nina Simone,Feeling Good,7,1,110,,,,
5,up,Nina Simone,I Put a Spell On You,8,1,107,,,,
6,up,Bing Crosby,White Christmas,6,2,3,,,,
7,down,Gregory Porter,Track 17 (feat. Cherise),5,2,6,,,,
8,down,Gregory Porter & Troy Miller,Dry Bones,4,1,11,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",58,5,94,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,109,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,1,110,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,86,,,,
13,up,Dave Brubeck,Take Five,15,1,109,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,3,110,,,,
15,up,Three of a Kind,Babycakes,16,4,109,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,2,110,,,,
17,down,"Nat ""King"" Cole",When I Fall In Love,11,6,102,,,,
18,up,Gregory Porter,Hey Laura,26,2,105,,,,
19,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,107,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,1,104,,,,
21,up,The RAH Band,Clouds Across the Moon,27,3,88,,,,
22,up,Gregory Porter,Liquid Spirit,29,7,98,,,,
23,down,Dean Martin,That's Amore,10,2,81,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,44,1,91,,,,
25,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,72,,,,
26,up,Jan Hammer,Crockett's Theme (9mm Mix),30,12,95,,,,
27,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,76,,,,
28,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),40,2,89,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,17,68,,,,
30,up,Kenny G,Songbird,39,2,76,,,,
31,up,The Chordettes,Lollipop,66,9,80,,,,
32,-,Nina Simone,My Baby Just Cares For Me,-,13,70,,,,
33,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],19,1,3,,,,
34,up,Jamie Cullum,Everlasting Love (Single Version),38,8,67,,,,
35,up,Manhattan Transfer,Chanson d'Amour,41,12,57,,,,
36,-,"Nat ""King"" Cole",Unforgettable,-,7,86,,,,
37,up,Nancy Wilson,(You Don't Know) How Glad I Am,79,1,51,,,,
38,up,Tony Evans,Auld Lang Syne,81,1,36,,,,
39,-,Herb Alpert,This Guy's In Love With You,-,19,1,,,,
40,-,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,-,12,1,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,76,29,45,,,,
42,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,49,,,,
43,-,Sarah Jane Morris,Feel the Love,-,43,1,,,,
44,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),24,16,51,,,,
45,-,Dean Martin,Sway,-,18,37,,,,
46,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",86,5,90,,,,
47,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),83,6,57,,,,
48,-,Jan Hammer,Miami Vice Theme,-,35,35,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,21,6,83,,,,
50,down,George Benson,Give Me the Night,17,2,74,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),82,2,95,,,,
52,down,Gregory Porter,Revival,25,1,50,,,,
53,-,Lady Blackbird,It'll Never Happen Again,-,9,5,,,,
54,-,Tony Bennett,Winter Wonderland,-,10,1,,,,
55,-,Carmen Lundy,"Have a Little Faith (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,56,1,,,,
57,up,Sergio Mendes & Brasil '66,Mais Que Nada,89,36,19,,,,
58,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,29,,,,
59,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,59,1,,,,
60,-,George Benson,On Broadway (Live) Single Version),-,42,8,,,,
61,down,Natalie Cole,This Will Be (Live),22,22,6,,,,
62,-,Kassa Overall,Visible Walls,-,62,1,,,,
63,down,Gregory Porter,Mister Holland,43,1,15,,,,
64,-,Elizabeth Shepherd & Michael Occhipinti,Any Other Way,-,64,1,,,,
65,-,Knox Summerour,Seem So Real,-,65,1,,,,
66,down,Jamie Cullum,In The Bleak Midwinter,55,22,4,,,,
67,-,Ruth Olay,I Let a Song Go out of My Heart (Remastered),-,67,1,,,,
68,-,Robert Goulet,Never Leave Me,-,68,1,,,,
69,down,Frank Sinatra,"Theme from New York, New York",59,9,3,,,,
70,-,Robert Goulet,Magical City,-,70,1,,,,
71,-,Latanya Alberto,Futurity,-,71,1,,,,
72,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,72,1,,,,
73,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,48,,,,
74,-,Ray Charles,Georgia On My Mind,-,7,58,,,,
75,-,Jacques Loussier Trio,Marais: la Sonnerie de Sainte-Genevieve Du Mont,-,75,1,,,,
76,-,Kinetika Bloco,"Caravan (feat. Kaidi Akinnibi, Sheila Maurice-Grey & Reuben James)",-,76,1,,,,
77,-,Makaya McCraven,Autumn In New York,-,38,3,,,,
78,-,André Previn and His Pals,Fools Rush In (feat. Doris Day) [Remastered],-,78,1,,,,
79,-,Nina Simone,Just Like Tom Thumb's Blues,-,79,1,,,,
80,-,Eberhard Weber & The Gary Burton Quartet,Nacada,-,80,1,,,,
81,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,52,2,,,,
82,-,Erik Palmberg,"In Between (feat. Anton Dromberg, Niklas Wennstrom & Sebastian Voegler)",-,82,1,,,,
83,-,Jools Holland & José Feliciano,Feliz Navidad,-,17,5,,,,
84,-,Sarah Vaughan,I'll Remember April (Live),-,84,1,,,,
85,-,Massimo Faraò Trio,You're My Everything,-,85,1,,,,
86,-,Crime Swing Investigation,Esu Eisai I Aitia Pou Ypofero,-,86,1,,,,
87,-,Ahmad Jamal Trio,Spring Will Be a Little Late This Year,-,87,1,,,,
88,-,Maria Schneider,Walking By Flashlight,-,45,2,,,,
89,-,Sarah Vaughan,Blue Skies (Live),-,89,1,,,,
90,-,Louis Armstrong,2:19 Blues,-,90,1,,,,
91,-,Danny Thomas,Scarlet Ribbons,-,91,1,,,,
92,-,Leo Gandelman,Dá um Tempo,-,92,1,,,,
93,-,Seun Oke,Jehovah Is Your Name (feat. Deji F.O.P),-,93,1,,,,
94,-,Leo Gandelman,Sob Medida,-,94,1,,,,
95,-,Jacob Asiyo,Mwana Wa Mberi.,-,95,1,,,,
96,-,Leo Gandelman,Novo Día,-,96,1,,,,
97,-,Leo Gandelman,Coisas Pessoais,-,97,1,,,,
98,-,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),-,98,1,,,,
99,-,Lester Young Quartet,Afternoon of a Basie-ite,-,99,1,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,28,36,,,,
