Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),6,1,29,,,,
2,up,Ray Charles,Hit the Road Jack,7,1,210,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,211,,,,
4,up,Three of a Kind,Babycakes,14,4,210,,,,
5,up,Etta James,At Last,5,1,210,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,211,,,,
7,up,Dean Martin,That's Amore,23,2,169,,,,
8,down,Dave Brubeck,Take Five,3,1,210,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,8,102,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,2,1,211,,,,
11,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",13,5,176,,,,
12,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,2,186,,,,
13,down,The RAH Band,Clouds Across the Moon,11,3,189,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,207,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,194,,,,
16,down,The Chordettes,Lollipop,9,9,174,,,,
17,up,David A. Stewart,Lily Was Here,21,2,121,,,,
18,down,Kenny G,Songbird,17,2,167,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),20,3,152,,,,
20,up,Tony Evans,Auld Lang Syne,37,1,114,,,,
21,down,The Dave Brubeck Quartet,Take Five,18,15,102,,,,
22,down,BBC Big Band Orchestra,"Sing, Sing, Sing",19,13,98,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,19,97,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,8,119,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),16,2,186,,,,
26,up,Frank Sinatra,"Theme from New York, New York",30,9,12,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),31,3,30,,,,
28,-,"Nat ""King"" Cole",When I Fall In Love,-,6,197,,,,
29,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,29,1,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,32,1,170,,,,
31,down,George Benson,Give Me the Night,24,2,163,,,,
32,-,Gianni Brezzo,Filigrani,-,32,1,,,,
33,-,Peggy Lee,Fever,-,31,13,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,8,7,,,,
35,-,Phil Mulford,"For Dukey, Maurice and Marcus (feat. Adrian Revell)",-,35,1,,,,
36,-,Miles Davis,So What,-,14,33,,,,
37,-,Nina Simone,Feeling Good,-,1,205,,,,
38,-,Dizzy Gillespie,S'Wonderful,-,38,1,,,,
39,-,"Florito, Tamira & Apollo Chill",I'll be Home for Christmas,-,39,1,,,,
40,-,WDR Big Band & Hiram Bullock,The Christmas Song (Live),-,40,1,,,,
41,-,Kim Waters,Nightfall,-,41,1,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,7,128,,,,
43,-,Ife Ogunjobi,A Better Place (feat. Richie & SUR NATE),-,43,1,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,3,175,,,,
45,-,Anne Shelton & Ambrose and His Orchestra,Russian Rose,-,45,1,,,,
46,-,Stacey Kent,La valse des lilas,-,46,1,,,,
47,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,23,,,,
48,-,Bob James & DJ Jazzy Jeff,That Bop,-,48,1,,,,
49,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,16,5,,,,
50,-,"Jackie & Roy, Roy Krall Orchestra & Bill Holman Orchestra",Say Cheese,-,50,1,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,11,,,,
52,-,Awen Ensemble,Over the Lake,-,52,1,,,,
53,-,Frank Sinatra,Once Upon a Time,-,16,21,,,,
54,-,Mabe Fratti,No Se Ve Desde Acá,-,54,1,,,,
55,-,Isaiah Collier,Never Back Down,-,55,1,,,,
56,-,Blue Claw Jazz,Lofi Meditation,-,56,1,,,,
57,-,Diego Gaeta,Fearlessly (feat. Jimetta Rose),-,57,1,,,,
58,-,Mary Lou Williams,Communion Song: The World,-,58,1,,,,
59,-,Hot Fingers,Tico Tico,-,59,1,,,,
60,-,Mel Tormé,Body and Soul,-,60,1,,,,
61,-,Minoru Muraoka,The Shadow of Your Smile,-,61,1,,,,
62,-,Roger Limb & BBC Radiophonic Workshop,The Box of Delights (Opening Titles),-,58,2,,,,
63,-,The Dutch Swing College Band,Love At Sundown,-,63,1,,,,
64,-,Dallas Jazz Orchestra,"Alison' Tune (feat. Gary Freeman, Jeff Coffin & Jon Leonard)",-,64,1,,,,
65,-,The Boogie Woogie Trio & Harry James,Woo-Woo (Woo-Woo),-,65,1,,,,
66,-,Ze in the Clouds,Before the Tulips Die,-,66,1,,,,
67,-,Lee Pardini,Future Crowds,-,67,1,,,,
68,-,Adam Ben Ezra,Flamenco,-,68,1,,,,
69,-,Christmas Piano,Everybody Loves Somebody,-,69,1,,,,
70,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Do You Know Why,-,70,1,,,,
71,-,The Boogie Woogie Trio & Harry James,Boo-Woo (Boo-Woo),-,71,1,,,,
72,-,Yutaka,Morena,-,72,1,,,,
73,-,Khaya,Wasn't Ready,-,73,1,,,,
74,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",I'd Know You Anywhere,-,74,1,,,,
75,-,Les Brown & His Band of Renown,Swingin' at the Met,-,75,1,,,,
76,-,Lady Blackbird,It'll Never Happen Again,-,9,13,,,,
77,-,Stéphane Grappelli,Isn't She Lovely,-,77,1,,,,
78,-,Nancy Wilson & Cannonball Adderley,The Masquerade Is Over,-,78,1,,,,
79,-,Jazzelation,Spring Is Such a Beautiful Thing,-,79,1,,,,
80,-,Louie Bellson,Buffalo Joe,-,80,1,,,,
81,-,Charlie Barnet and His Orchestra,Claude Reigns,-,81,1,,,,
82,-,Charlie Barnet and His Orchestra,Charlie's Other Aunt,-,82,1,,,,
83,down,Mario Biondi,This Is What You Are,26,12,70,,,,
