Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,91,,,,
2,up,Etta James,At Last,7,1,90,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,90,,,,
4,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),3,1,4,,,,
5,down,Nina Simone,Feeling Good,4,1,91,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,91,,,,
7,up,Emma-Jean Thackray,Spectre,8,5,7,,,,
8,up,Sons Of Kemet,For The Culture (feat. D Double E),10,8,5,,,,
9,up,Dave Brubeck,Take Five,11,1,90,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,85,,,,
11,down,Nina Simone,I Put a Spell On You,6,1,88,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,91,,,,
13,up,Dean Martin,That's Amore,23,2,63,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,14,6,83,,,,
15,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),12,1,91,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,67,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,4,86,,,,
18,-,Etta James,I Just Want to Make Love to You,-,1,53,,,,
19,down,Three of a Kind,Babycakes,13,4,90,,,,
20,up,The RAH Band,Clouds Across the Moon,28,3,70,,,,
21,down,Gregory Porter,Hey Laura,16,2,86,,,,
22,down,Felix da Housecat,Sinnerman (Remix),18,3,91,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,19,1,72,,,,
24,down,Gregory Porter,Liquid Spirit,20,7,79,,,,
25,up,Sarah Vaughan,Broken Hearted Melody,43,25,2,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),25,2,80,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,48,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,48,,,,
29,up,Jan Hammer,Crockett's Theme (9mm Mix),36,12,76,,,,
30,up,"Nat ""King"" Cole",Unforgettable,41,7,70,,,,
31,-,Scrimshire,"I Hear You, I See You (feat. Nat Birchall & Faye Houston)",-,31,1,,,,
32,-,Raúl Monsalve y los Forajidos,Bocón (feat. Luzmira Zerpa) [Orestes Gomez Remix],-,32,1,,,,
33,-,George Benson,Give Me the Night,-,2,57,,,,
34,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),38,16,32,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,2,88,,,,
36,up,The Chordettes,Lollipop,45,9,66,,,,
37,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,10,,,,
38,-,Annie Lennox,I Put a Spell On You,-,5,35,,,,
39,-,Jazzmeia Horn and Her Noble Force,Lover Come Back To Me,-,39,1,,,,
40,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,29,8,,,,
41,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,7,,,,
42,up,Herb Alpert,Rise,58,1,28,,,,
43,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,73,,,,
44,-,Manhattan Transfer,Chanson d'Amour,-,12,49,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,21,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,22,6,66,,,,
47,-,Carla Cook,Watermelon Man,-,47,1,,,,
48,-,Dean Martin,Sway,-,18,32,,,,
49,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,27,,,,
50,-,Nubya Garcia,Pace,-,6,6,,,,
51,-,Walter Beasley,Do You Wanna Dance,-,51,1,,,,
52,-,Billie Holiday,"Lover, Come Back to Me",-,52,1,,,,
53,-,David Bendeth,Feel the Real,-,53,3,,,,
54,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,54,1,,,,
55,-,Quincy Jones,Summer in the City,-,20,5,,,,
56,-,Castella,So Glad I Met You (feat. Willie Bradley),-,38,3,,,,
57,-,Allie Sherlock,Purple Rain (feat. Jessica Doolan) [Live Version],-,57,1,,,,
58,-,Emma-Jean Thackray,Sun,-,58,1,,,,
59,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,2,14,,,,
60,-,Herb Alpert & The Tijuana Brass,What Now My Love,-,60,1,,,,
61,-,David Newman,3/4 of the Time (LP Version),-,61,1,,,,
62,-,The Brother Moves On,You Think You Know Me,-,62,2,,,,
63,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,63,1,,,,
64,-,Herb Alpert & The Tijuana Brass,The Shadow of Your Smile,-,64,1,,,,
65,-,BunnDebrettQuintet,Someday,-,65,1,,,,
66,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,44,1,,,,
67,-,BunnDebrettQuintet,Just Another Sunday,-,67,1,,,,
68,-,Sven Wunder,Memento Mori,-,68,1,,,,
69,-,ルシアーナ・ソウザ,God Only Knows,-,69,1,,,,
70,-,Alfa Mist,Run Outs,-,11,7,,,,
71,-,Cindy Bradley,Surrender,-,44,1,,,,
72,-,Art Pepper,Patricia,-,72,1,,,,
73,-,Bob Crosby & The Bob Cats,Jazz Me Blues,-,73,1,,,,
74,-,Allie Sherlock,Beggin (Live Version),-,74,1,,,,
75,-,ルシアーナ・ソウザ,Living Without You,-,75,1,,,,
76,-,The Gene Harris Quartet,Black And Blue,-,76,1,,,,
77,-,Tara B,One Little Dance,-,77,1,,,,
78,down,Emma-Jean Thackray,Say Something,37,3,14,,,,
79,-,Roy Ayers Ubiquity,Mystic Voyage,-,79,1,,,,
80,-,OS MORCEGOS,Elephunking,-,80,1,,,,
81,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,5,4,,,,
82,-,Balimaya Project,Soninka/Patronba (feat. Mariam Tounkara Koné),-,77,2,,,,
83,-,Chops Horns,Still N.Y.C.,-,83,1,,,,
84,-,Tara B,Short'ning Bread,-,84,1,,,,
85,-,Mel Tormé,Till the Clouds Roll By (2015 Remastered Version),-,85,1,,,,
86,-,Jerry McHoy,Lights Down Low,-,86,1,,,,
87,-,Ulysses Owens Jr. Big Band,"Harlem Harlem Harlem (feat. Charles Turner III, Erena Terakubo, Michael Dease & Summer Carmago)",-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,It Ain't Necessarily So,-,88,1,,,,
89,-,Ben Sidran,Girl Talk,-,89,1,,,,
90,-,Bill Snyder,Amber Fire,-,90,1,,,,
91,-,Miles Blue,Simply You,-,91,1,,,,
92,-,Metro,Month of Sundays,-,92,1,,,,
93,-,Doris Day,We'll Be Together Again,-,93,1,,,,
94,-,Ada Jones,"So Long, Mary (Recorded 1906) [Edison 9288 Comic Ragtime Song]",-,94,1,,,,
95,-,"Leonard Sachs, Tony Osborne and His Orchestra, Rita Williams & Barbara Windsor",I Don't Want to Play in Your Yard (Live),-,95,1,,,,
96,-,Albert Campbell,Love Me & The World Is Mine,-,96,1,,,,
97,-,Lionel Hampton And His Orchestra,Hey-Ba-Ba-Re-Bop (Hamp's Big Band) [Remastered],-,97,1,,,,
98,-,Billy Murray,Forty-Five Minutes from Broadway,-,98,1,,,,
99,-,Isham Jones and His Orchestra,Who's Sorry Now,-,99,1,,,,
100,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,75,,,,
