Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
3,up,Etta James,At Last,3,1,13,,,,
4,up,Nina Simone,Feeling Good,5,1,13,,,,
5,down,Nina Simone,I Put a Spell On You,4,1,13,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,1,13,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,13,,,,
8,up,Dave Brubeck,Take Five,15,1,13,,,,
9,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,13,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,13,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),10,8,13,,,,
12,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,7,5,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,3,13,,,,
14,up,Gregory Porter,Hey Laura,17,2,13,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,13,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,2,13,,,,
17,down,Three of a Kind,Babycakes,14,4,13,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,1,13,,,,
19,up,"Nat ""King"" Cole",When I Fall In Love,23,6,13,,,,
20,down,Gregory Porter,Liquid Spirit,19,7,13,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,13,,,,
22,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,2,13,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,18,13,,,,
24,down,The RAH Band,Clouds Across the Moon,18,3,13,,,,
25,-,Tony Allen & Hugh Masekela,We've Landed,-,19,1,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,25,1,13,,,,
27,up,Jan Hammer,Crockett's Theme (9mm Mix),27,12,13,,,,
28,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,28,21,13,,,,
29,-,David A. Stewart,Lily Was Here,-,2,10,,,,
30,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,26,6,13,,,,
31,up,Tony Evans,Auld Lang Syne,44,1,12,,,,
32,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),57,2,13,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,17,13,,,,
34,down,Moses Boyd & Poppy Ajudha,Shades of You,22,6,3,,,,
35,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),32,25,12,,,,
36,down,The Chordettes,Lollipop,34,9,13,,,,
37,up,Kenny G,Songbird,52,2,13,,,,
38,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,9,13,,,,
39,down,Etta James,I Just Want to Make Love to You,37,1,9,,,,
40,-,Frank Sinatra,Send In the Clowns,-,1,7,,,,
41,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",39,5,12,,,,
42,down,Military Genius,L.M.G.D.,31,31,2,,,,
43,-,Acker Bilk,Stranger On the Shore,-,9,8,,,,
44,-,100% Pure Poison,Windy C (1995 Remastered),-,44,1,,,,
45,-,George Benson,Give Me the Night,-,2,12,,,,
46,up,Nina Simone,My Baby Just Cares For Me,99,13,12,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,43,29,13,,,,
48,up,Nancy Wilson,(You Don't Know) How Glad I Am,98,1,13,,,,
49,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,49,1,,,,
50,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),100,6,11,,,,
51,-,Jan Hammer,Miami Vice Theme,-,35,10,,,,
52,-,Manhattan Transfer,Chanson d'Amour,-,12,9,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,10,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,10,,,,
55,-,Cassandra Wilson,Last Train To Clarksville,-,11,1,,,,
56,-,John Coltrane,Naima,-,28,1,,,,
57,-,Tony Evans,Big Ben Chimes 12,-,14,2,,,,
58,-,Louis Prima,Angelina / Zooma Zooma,-,49,1,,,,
59,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,6,,,,
60,-,Frank Sinatra,That's Life (Remastered 2008),-,3,8,,,,
61,-,Jeff Parker,Fusion Swirl,-,61,1,,,,
62,-,Brian Simpson & Steve Oliver,Last Summer,-,62,1,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),56,2,12,,,,
64,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,7,,,,
65,up,Nina Simone,Baltimore,70,16,5,,,,
66,up,Nina Simone,Strange Fruit,74,36,2,,,,
67,-,Frank Sinatra,Summer Wind,-,36,2,,,,
68,down,Nina Simone,My Baby Just Cares for Me,38,8,11,,,,
69,-,Jamie Cullum,High And Dry,-,55,1,,,,
70,-,The Dave Brubeck Quartet,Take Five,-,15,9,,,,
71,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),30,3,10,,,,
72,-,Manhattan Transfer,Walk in Love,-,33,1,,,,
73,down,Louis Armstrong,La Vie en rose,40,3,9,,,,
74,-,Gregory Porter,Don't Lose Your Steam,-,52,3,,,,
75,down,Ray Charles,Georgia On My Mind,48,7,10,,,,
76,up,Gil Scott-Heron,Lady Day and John Coltrane,86,32,2,,,,
77,down,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,45,45,2,,,,
78,-,Melt Yourself Down,Every Single Day,-,24,4,,,,
79,down,Tom Browne,Funkin' for Jamaica,49,33,5,,,,
80,down,Patricia Barber,The Beat Goes On,47,47,2,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
82,-,"Wolfgang Dauner, Fred Braceful & Eberhard Weber",Brazing the High Sky Full,-,82,1,,,,
83,-,Romane,"Billet doux (feat. Fanto Reinhardt, Yayo Reinhardt, Pascal Berne & Christophe Cravéro)",-,83,1,,,,
84,-,Romane,"Le soir (feat. Fanto Reinhardt, Yayo Reinhardt, Pascal Berne & Christophe Cravéro)",-,84,1,,,,
85,-,Teddy Wilson,Stars Fell on Alabama,-,85,1,,,,
86,-,Scott Joplin,The Entertainer (Remastered Version),-,32,3,,,,
87,-,Al Cohn,Cohn On the Saxophone: Abstract of You,-,87,1,,,,
88,-,Jim Hall,Poor Butterfly,-,88,1,,,,
89,-,Sungazer,I Walk Alone (feat. Justina Maria Soto),-,89,1,,,,
90,-,Maze & Frankie Beverly,Joy and Pain,-,90,1,,,,
91,-,Sungazer,Ether,-,91,1,,,,
92,-,Sungazer,Dream of Mahjong,-,92,1,,,,
93,-,Romero Lubambo,Song for Kaya,-,93,1,,,,
94,-,Dorothy Ashby,Action Line,-,59,1,,,,
95,-,Coleman Hawkins,Like Someone in Love,-,95,1,,,,
96,-,Roy Ayers,I Am Your Mind (Mr. V 2020 Sole Channel Remix),-,96,1,,,,
97,-,Ben Webster,Love Is Here to Stay,-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,10,,,,
99,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,9,,,,
100,-,Ramsey Lewis Trio,Wade In the Water,-,41,9,,,,
