Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),1,1,2,,,,
2,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,2,183,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,60,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,9,1,242,,,,
5,down,Etta James,At Last,2,1,241,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,2,215,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,242,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,242,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,2,238,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,241,,,,
11,up,Three of a Kind,Babycakes,14,4,241,,,,
12,up,Dave Brubeck,Take Five,12,1,241,,,,
13,up,The RAH Band,Clouds Across the Moon,20,3,220,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,225,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",83,5,202,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),26,2,217,,,,
17,up,The Chordettes,Lollipop,93,9,205,,,,
18,up,Kenny G,Songbird,97,2,198,,,,
19,up,Tony Evans,Auld Lang Syne,100,1,142,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,15,131,,,,
21,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,124,,,,
22,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,121,,,,
23,-,David A. Stewart,Lily Was Here,-,2,149,,,,
24,up,Frank Sinatra,"Theme from New York, New York",30,8,39,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,144,,,,
26,-,"Nat ""King"" Cole",When I Fall In Love,-,6,224,,,,
27,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,178,,,,
28,up,Nina Simone,Feeling Good,31,1,234,,,,
29,-,Arooj Aftab,Raat Ki Rani,-,20,7,,,,
30,-,George Benson,Give Me the Night,-,2,189,,,,
31,-,Miles Davis,Time After Time,-,31,4,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,22,1,195,,,,
33,-,Caleb Arredondo,Echo Sax End,-,23,4,,,,
34,-,Herb Alpert,Rise,-,1,81,,,,
35,down,Acker Bilk,Stranger On the Shore,24,9,68,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),19,3,58,,,,
37,-,Mario Biondi,This Is What You Are,-,12,89,,,,
38,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,29,6,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,8,120,,,,
40,-,The McCrarys,Love On A Summer Night,-,18,8,,,,
41,-,Bobby Darin,Beyond the Sea,-,4,54,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,7,29,,,,
43,-,Bill Evans,Peace Piece,-,25,16,,,,
44,-,Frank Sinatra,Fly Me to the Moon,-,44,5,,,,
45,-,John Paul McGee,Wonderful Is Your Name (Live),-,45,1,,,,
46,-,Argentino Ledesma & Orquesta Jorge Dragone,El Asalto,-,46,1,,,,
47,-,Herbie Hancock,Tell Everybody (Disco Version),-,47,1,,,,
48,down,Shaun Labelle,"Your Love Kept Calling My Name (feat. Maysa, Stokley, Jeff Lorber, Patrick Lamb & Maurizio Metalli)",34,34,2,,,,
49,down,Dean Martin,That's Amore,6,2,196,,,,
50,-,Norma Winstone & John Taylor,Ladies in Mercedes,-,50,1,,,,
51,-,"cosmic collective, DJ PRAWN & Trey Tarzia",Gentle Thoughts (feat. DJ Harrison),-,51,1,,,,
52,-,Orquesta Típica Víctor,Mi Taza De Cafe,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. LaVance Colley),-,53,1,,,,
54,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,45,5,,,,
55,-,Kasper Rietkerk,Ship of Fools ft. Emma Rawicz,-,55,1,,,,
56,-,Bob Baldwin,Speak to My Heart (feat. Marcus Anderson) [Remixed and Re-Mastered],-,56,1,,,,
57,down,Citrus Sun,Down For The Third Time,16,7,6,,,,
58,-,Shogun Orchestra,Cigars Of The Pharoah,-,58,1,,,,
59,-,Candice Hoyes,In the Upper Room (for Mary Winnifred),-,59,1,,,,
60,-,Chick Corea & Béla Fleck,Bemsha Swing,-,60,1,,,,
61,-,"Phillip K. Jones, II",The Church's One Foundation,-,61,1,,,,
62,-,Louis Armstrong,La Vie en rose,-,3,101,,,,
63,-,Franz Gordon,Lovely Dinner,-,63,1,,,,
64,-,Ignacio Plaza Ponce,Luz (feat. Sélène Saint-Aimé & Matteo Pastorino),-,64,1,,,,
65,down,Etta James,I Just Want to Make Love to You,13,1,97,,,,
66,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,56,2,,,,
67,-,Shogun Orchestra,Lovana,-,67,1,,,,
68,-,Basquiat Strings,It Ain't Necessarily So,-,68,1,,,,
69,-,Billie Holiday and Her Orchestra,Easy to Love,-,69,1,,,,
70,-,Phoebe Frost,Rio,-,70,1,,,,
71,-,Wayne Shorter,Edge Of The World (End Title) [Live],-,71,1,,,,
72,-,Festen,Once Upon a Time in America,-,72,1,,,,
73,-,Felix Rösch,Elegy for Peace,-,73,1,,,,
74,-,Ahmad Jamal Trio,Love for Sale,-,74,1,,,,
75,-,"Wayne Bruce & Chris ""Big Dog"" Davis",Turn Out the Lights,-,75,1,,,,
76,-,Phil Perry,If You Don't Know Me By Now,-,76,1,,,,
77,-,Shirley Horn,Forget Me,-,77,1,,,,
78,-,The C.W.S. (Manchester) Band & Alex Mortimer,Overture (From Zampa),-,78,1,,,,
79,-,Joe Newman,"Friends to the End (From ""Shantae: Half-Genie Hero"")",-,79,1,,,,
80,-,Coleman Hawkins,Skrouk,-,80,1,,,,
81,-,Airto Moreira,The Happy People,-,81,1,,,,
82,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,60,2,,,,
83,-,Kim Waters,Is It Still Good To Ya?,-,83,1,,,,
84,-,George Duke,Corine,-,84,1,,,,
85,-,Charlie Sepulveda,Mr. B.B.,-,85,1,,,,
86,-,Ray Bryant Trio,Splittin',-,86,1,,,,
87,-,"Rhon Lawrence & Chris ""Big Dog"" Davis",Love TKO,-,87,1,,,,
88,-,Squirrel Nut Zippers,West of Zanzibar,-,88,1,,,,
89,-,"Coleman Hawkins, J.J. Johnson, Idrees Sulieman, Hank Jones, Barry Galbraith, Oscar Pettiford & Jo Jones",Sancticity,-,89,1,,,,
90,-,Sonny Rollins,Where Are You (Remastered 2003),-,90,2,,,,
