Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Baby I Just Don't,1,1,8,,,,
2,up,Etta James,At Last,3,1,194,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),19,2,170,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,195,,,,
5,down,Tony Bennett,I Left My Heart In San Francisco,2,2,11,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,40,1,159,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,195,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,194,,,,
9,up,Three of a Kind,Babycakes,9,4,194,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,178,,,,
11,up,The Chordettes,Lollipop,18,9,158,,,,
12,up,The RAH Band,Clouds Across the Moon,12,3,173,,,,
13,down,Dave Brubeck,Take Five,6,1,194,,,,
14,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,195,,,,
15,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,191,,,,
16,down,Dean Martin,That's Amore,13,2,156,,,,
17,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",16,5,160,,,,
18,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,2,170,,,,
19,up,Kenny G,Songbird,21,2,151,,,,
20,up,Tony Evans,Auld Lang Syne,22,1,101,,,,
21,up,The Dave Brubeck Quartet,Take Five,23,15,87,,,,
22,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,8,105,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,26,6,185,,,,
24,up,David A. Stewart,Lily Was Here,27,2,107,,,,
25,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),17,3,139,,,,
26,-,"Nat ""King"" Cole",Unforgettable,-,7,122,,,,
27,-,Sarah Louise,The Smile (feat. Ian Rae),-,27,1,,,,
28,down,George Benson,Give Me the Night,24,2,149,,,,
29,-,Nina Simone,Feeling Good,-,1,191,,,,
30,down,Lady Blackbird,Woman (Single Version),15,1,23,,,,
31,up,Lady Blackbird,I Am What I Am,45,1,33,,,,
32,down,Nina Simone,My Baby Just Cares for Me,30,8,91,,,,
33,down,Laufey,Bewitched,28,16,2,,,,
34,down,Etta James,I Just Want to Make Love to You,31,1,82,,,,
35,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,1,170,,,,
36,down,Laufey,From The Start,32,25,8,,,,
37,-,Lady Blackbird,Feel It Comin (Single Version),-,1,35,,,,
38,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,27,,,,
39,down,Felix da Housecat,Sinnerman (Remix),34,3,173,,,,
40,down,Tony Bennett,The Good Life,7,3,11,,,,
41,-,Frank Sinatra,The World We Knew (Over and Over),-,37,1,,,,
42,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,21,16,,,,
43,-,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),-,43,1,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,170,,,,
45,-,Marc Staggers,With Me (feat. Brian Cunningham (Sax)) [Radio Edit],-,45,1,,,,
46,-,Melody Gardot,Preacherman,-,46,5,,,,
47,-,Kausak,Le Lecon Particuliere - (Sped Up),-,47,1,,,,
48,up,Frank Sinatra,Come Fly With Me,55,13,6,,,,
49,-,Sven Wunder,Take A Break,-,49,1,,,,
50,-,Romarna Campbell,#5 Float with Me (feat. Mutale Chashi),-,50,1,,,,
51,-,Tommy Alvarado,Because I Love You,-,51,1,,,,
52,-,Little Violet,All the World's a Stage,-,52,1,,,,
53,-,"Chewbeats, Joel Dawe & Shunaji",Bouncy Castles,-,53,1,,,,
54,-,Laurent Bardainne & Tigre d'Eau Douce,C'est la vie (feat. Ele A),-,54,1,,,,
55,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,1,,,,
56,-,Romarna Campbell,Inherently Political,-,56,1,,,,
57,-,Katie Crippen Cocal & Henderson's Novelty Orchestra,"Play 'em For Mama, Sing 'em For Me",-,57,1,,,,
58,-,Joshua Redman,Baltimore,-,58,1,,,,
59,-,Antonio Adolfo,Samba Do Carioca,-,59,1,,,,
60,-,Boney James,Coastin’ (feat. Lalah Hathaway) [Sped Up],-,60,1,,,,
61,-,Zim Ngqawana,Liberation Suite - Unamaqhinga Na?,-,61,1,,,,
62,-,J.J. Wright,Transfiguration Hymn,-,62,1,,,,
63,-,The Archie Semple Six,All of Me (feat. Nat Gonella & Beryl Bryden),-,63,1,,,,
64,-,Stretch and Bobbito & The M19s Band,"I Know You, I Live You (feat. Maimouna Youssef)",-,64,1,,,,
65,-,Bucky Pizzarelli,Rose Room,-,65,1,,,,
66,-,Buddy Rich,Domino,-,66,1,,,,
67,-,Eddie Condon,Louisiana,-,67,1,,,,
68,-,American Quartet,Over There,-,68,1,,,,
69,-,Dolores,O mon amour regarde moi,-,69,1,,,,
70,-,Bucky Pizzarelli,Polka Dots and Moon Beams,-,70,1,,,,
71,-,BADBADNOTGOOD,Can't Leave the Night,-,36,2,,,,
72,-,Jared Mattson,Please Come Here,-,72,1,,,,
73,-,Vernon Dalhart,Tuck Me to Sleep in My Old 'Tucky Home,-,73,1,,,,
74,-,Walter Wanderley,Reach Out for Me,-,74,1,,,,
75,-,Gary Peacock & Ralph Towner,Creeper,-,75,1,,,,
76,-,Move 78,The Lonely Tears of Lee Sedol,-,76,1,,,,
77,-,Cotton Club Days,Cotton Club Stomp (feat. Freddy 'Posey' Jenkis & Charles 'Cootie' Williams),-,77,1,,,,
78,-,Ada Jones,Christmas Time At Pumkin Center,-,78,1,,,,
79,-,Blossom Dearie & Phil Scorgie,I Don’t Remember (Live),-,79,1,,,,
80,-,Denise King & Massimo Faraò Trio,Can't Buy Me Love,-,80,1,,,,
81,-,Charlie Rouse,Velhos Tempos,-,81,1,,,,
82,-,Harold Danko,Ain't Nothing Nu,-,82,1,,,,
83,-,Art Farmer,Something You Got (with Yusef Lateef & David Matthews' Big Band),-,83,1,,,,
84,-,Blossom Dearie & Phil Scorgie,Quiet Time (Live),-,84,1,,,,
85,-,Reggie Workman,Cerebral Caverns,-,85,1,,,,
86,-,Music Bar Rec,Jazz Coffee Break (Music Bar),-,86,1,,,,
87,-,Beryl Davis,Heavenly Music,-,87,1,,,,
88,-,Duke Ellington and His Orchestra,Rockin' in Rhythm (Live),-,88,1,,,,
89,-,"Nat ""King"" Cole",You're the Cream in My Coffee (2002 - Remaster),-,89,1,,,,
90,-,Reggie Workman,Summit Conference,-,90,1,,,,
91,-,Eddie Jefferson,Introduction By Ed Williams,-,91,1,,,,
92,-,Jeanne Lee,Peace Chorale I - Bushwhacked-Peace Chorale II,-,92,1,,,,
93,-,Hank Crawford,Sugar Ditch,-,93,1,,,,
94,-,Art Blakey & The Jazz Messengers,Love (For the One You Can't Have),-,94,1,,,,
