Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,7,1,227,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,45,,,,
3,up,Etta James,At Last,4,1,226,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,227,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,226,,,,
6,up,Dave Brubeck,Take Five,9,1,226,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,227,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,223,,,,
9,up,The RAH Band,Clouds Across the Moon,11,3,205,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,210,,,,
11,up,Three of a Kind,Babycakes,14,4,226,,,,
12,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),25,3,167,,,,
13,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,2,202,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,2,201,,,,
15,down,Kenny G,Songbird,5,2,183,,,,
16,up,The Chordettes,Lollipop,18,9,190,,,,
17,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",16,5,187,,,,
18,up,George Benson,Give Me the Night,27,2,177,,,,
19,down,Nina Simone,Feeling Good,12,1,219,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,15,117,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),32,3,45,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,19,109,,,,
23,down,David A. Stewart,Lily Was Here,21,2,135,,,,
24,up,"Nat ""King"" Cole",When I Fall In Love,24,6,211,,,,
25,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,8,133,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,36,1,181,,,,
27,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,110,,,,
28,-,Frank Sinatra,"Theme from New York, New York",-,9,27,,,,
29,-,Caleb Arredondo,Echo Sax End,-,23,1,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,7,19,,,,
31,-,Jasmine Myra,Glimmers,-,31,1,,,,
32,-,Mildlife,Chorus,-,32,1,,,,
33,-,George Benson,The Greatest Love of All,-,5,29,,,,
34,up,Tony Hadley,Walk of Shame,37,34,2,,,,
35,-,Dave Brubeck,Unsquare Dance,-,29,44,,,,
36,-,Caleb Arredondo,Echo Sax End (Looped),-,36,1,,,,
37,-,Gregory Porter,Revival,-,1,63,,,,
38,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,184,,,,
39,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,39,2,,,,
40,-,Frank Sinatra,Come Fly With Me,-,13,11,,,,
41,-,Ganavya,seal,-,41,1,,,,
42,-,Al Jarreau,Boogie Down,-,42,1,,,,
43,-,Acker Bilk,Over the Rainbow (Re-Recorded),-,43,1,,,,
44,down,Tony Evans,Auld Lang Syne,19,1,129,,,,
45,-,Mario Biondi,This Is What You Are,-,12,78,,,,
