Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,I Put a Spell On You,2,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,1,0,,,,
4,down,Nina Simone,Feeling Good,3,1,0,,,,
5,up,Annie Lennox,I Put a Spell On You,5,5,0,,,,
6,down,Frank Sinatra,Send In the Clowns,4,1,0,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),10,3,0,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,13,1,0,,,,
9,up,Screamin' Jay Hawkins,I Put a Spell On You,18,9,0,,,,
10,up,Ray Charles,Hit the Road Jack,15,1,0,,,,
11,up,Moses Boyd,Stranger Than Fiction,11,11,0,,,,
12,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,12,0,,,,
13,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,7,0,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,0,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,1,0,,,,
16,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,0,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,0,,,,
18,down,Dave Brubeck,Take Five,17,1,0,,,,
19,up,Gregory Porter,Hey Laura,22,2,0,,,,
20,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,11,0,,,,
21,up,The RAH Band,Clouds Across the Moon,25,3,0,,,,
22,down,Three of a Kind,Babycakes,12,4,0,,,,
23,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,95,23,0,,,,
24,up,The Chordettes,Lollipop,29,9,0,,,,
25,down,Felix da Housecat,Sinnerman (Remix),21,3,0,,,,
26,-,Frank Sinatra,I Won't Dance,-,26,0,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,43,6,0,,,,
28,down,"Nat ""King"" Cole",When I Fall In Love,24,6,0,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),20,8,0,,,,
30,down,Gregory Porter,Liquid Spirit,26,7,0,,,,
31,up,Jan Hammer,Crockett's Theme (9mm Mix),34,12,0,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),50,17,0,,,,
33,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,36,21,0,,,,
34,-,Gregory Porter,Smile,-,31,0,,,,
35,down,Etta James,At Last,6,1,0,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,36,0,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,18,0,,,,
38,-,Brook Benton,He's Got You,-,38,0,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,0,,,,
40,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,2,0,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,2,0,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,28,1,0,,,,
43,-,Brook Benton,"Please Help Me, I'm Falling",-,43,0,,,,
44,-,The Chordettes,Mr. Sandman,-,3,0,,,,
45,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),33,25,0,,,,
46,-,Brook Benton,Hello Walls,-,46,0,,,,
47,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,8,6,0,,,,
48,-,Gracie Fields,The Thing-Ummy-Bob (That's Going to Win the War),-,48,0,,,,
49,-,Wynton Marsalis,Green Chimneys,-,43,0,,,,
50,-,Winifred Atwell,The Poor People Of Paris,-,50,0,,,,
51,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,51,0,,,,
52,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,52,0,,,,
53,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,53,0,,,,
54,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,0,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,39,0,,,,
56,-,Acker Bilk,Stranger On the Shore,-,9,0,,,,
57,-,Miles Davis,So What,-,14,0,,,,
58,-,Frank Sinatra,Love's Been Good to Me,-,34,0,,,,
59,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,0,,,,
60,-,Acker Bilk,Aria,-,10,0,,,,
61,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,0,,,,
62,-,Acker Bilk,Stranger On the Shore,-,34,0,,,,
63,-,Dinah Washington,What a Difference a Day Makes,-,16,0,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,32,0,,,,
65,-,Ashley Henry,Cranes (In the Sky),-,65,0,,,,
66,-,Marvin Gaye,Woman of the World,-,66,0,,,,
67,up,"Juan Laya, Jorge Montiel & LCO",Fly Me with You (feat. Heidi Vogel) [Vocal],94,67,0,,,,
68,-,"Harry Connick, Jr.",True Love,-,68,0,,,,
69,-,Sheldon Ferguson,For You (feat. Drew Harmony),-,69,0,,,,
70,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,17,0,,,,
71,down,Kenny G,Songbird,31,2,0,,,,
72,-,"Bobby ""Boris"" Pickett",The Monster Mash,-,10,0,,,,
73,-,Nels Cline,The Bond,-,73,0,,,,
74,down,Madeleine Peyroux,Dance Me to the End of Love,63,29,0,,,,
75,-,Louis Jordan,Your Socks Don't Match,-,75,0,,,,
76,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",42,5,0,,,,
77,-,Charlie Parker & Buddy Rich,Celebrity,-,77,0,,,,
78,down,Nina Simone,My Baby Just Cares For Me,44,13,0,,,,
79,down,Nancy Wilson,(You Don't Know) How Glad I Am,45,1,0,,,,
80,-,Charles Turner & Uptown Swing,Harlem Harlem Harlem,-,80,0,,,,
81,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,81,0,,,,
82,down,Tony Evans,Auld Lang Syne,46,1,0,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,38,0,,,,
84,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),47,6,0,,,,
85,down,Jan Hammer,Miami Vice Theme,60,35,0,,,,
86,-,Michael Fields Jr.,Love's Holiday (feat. Soultry Sound & Charlie Red),-,86,0,,,,
87,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,0,,,,
88,down,Julie London,Cry Me a River (Remastered),48,39,0,,,,
89,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,28,0,,,,
90,down,The Dave Brubeck Quartet,Take Five,51,15,0,,,,
91,down,George Benson,Give Me the Night,35,2,0,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",52,13,0,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,19,0,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,4,0,,,,
95,down,Ramsey Lewis Trio,Wade In the Water,54,41,0,,,,
96,down,Ella Fitzgerald,My Funny Valentine,55,37,0,,,,
97,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",57,8,0,,,,
98,down,David A. Stewart,Lily Was Here,58,2,0,,,,
99,down,Stacey Kent,Hushabye Mountain,59,49,0,,,,
100,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,45,0,,,,
