Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,119,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,116,,,,
4,up,Nina Simone,Feeling Good,4,1,119,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,8,1,95,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,119,,,,
7,-,Matt Ford & The Len Phillips Swing Orchestra,I Wanna Be Like You,-,7,1,,,,
8,up,Ray Charles,Hit the Road Jack,20,1,118,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,113,,,,
10,up,Gregory Porter,Hey Laura,30,2,114,,,,
11,down,Dave Brubeck,Take Five,9,1,118,,,,
12,up,Gregory Porter,Liquid Spirit,21,7,107,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,119,,,,
14,up,Three of a Kind,Babycakes,16,4,118,,,,
15,down,Etta James,At Last,7,1,118,,,,
16,up,Dean Martin,That's Amore,63,2,87,,,,
17,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,2,116,,,,
18,down,"Nat ""King"" Cole",When I Fall In Love,14,6,111,,,,
19,down,Jan Hammer,Crockett's Theme (9mm Mix),15,12,104,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,100,,,,
21,down,The RAH Band,Clouds Across the Moon,17,3,97,,,,
22,up,Felix da Housecat,Sinnerman (Remix),24,3,119,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,103,,,,
24,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,6,,,,
25,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),22,2,98,,,,
26,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,25,6,85,,,,
27,down,Herb Alpert & The Tijuana Brass,Spanish Flea,23,9,81,,,,
28,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",27,5,99,,,,
29,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),37,16,59,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,97,22,57,,,,
31,down,The Chordettes,Lollipop,28,9,88,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,17,77,,,,
33,down,Kenny G,Songbird,31,2,85,,,,
34,up,Jamie Cullum,Everlasting Love (Single Version),42,8,76,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,40,29,53,,,,
36,down,Tony Evans,Auld Lang Syne,34,1,45,,,,
37,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),26,6,66,,,,
38,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),93,3,82,,,,
39,down,Jan Hammer,Miami Vice Theme,35,35,43,,,,
40,up,Manhattan Transfer,Chanson d'Amour,47,12,65,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),54,2,103,,,,
42,down,Sergio Mendes & Brasil '66,Mais Que Nada,36,36,27,,,,
43,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),64,36,5,,,,
44,down,Nina Simone,My Baby Just Cares For Me,33,13,79,,,,
45,down,George Benson,Give Me the Night,32,2,83,,,,
46,-,Kokoroko,Something's Going On,-,42,1,,,,
47,down,Nancy Wilson,(You Don't Know) How Glad I Am,45,1,59,,,,
48,up,Louis Armstrong,La Vie en rose,62,3,79,,,,
49,-,Curtis Stigers,I Wonder Why,-,49,1,,,,
50,down,The Dave Brubeck Quartet,Take Five,41,15,35,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),44,17,64,,,,
52,down,BBC Big Band Orchestra,"Sing, Sing, Sing",48,13,35,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,11,6,92,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,19,38,,,,
55,down,Ramsey Lewis Trio,Wade In the Water,46,41,30,,,,
56,down,Ella Fitzgerald,My Funny Valentine,51,37,33,,,,
57,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,8,53,,,,
58,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),57,37,6,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,27,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,4,107,,,,
61,-,Miles Davis,So What,-,14,28,,,,
62,-,Rob Zinn,Push It Forward (feat. Ragan Whiteside),-,62,1,,,,
63,-,Glenn Miller and His Orchestra,Little Brown Jug (2010 Remastered),-,16,5,,,,
64,-,"Brian Auger & Julie Driscoll, Brian Auger & The Trinity",Jeannine,-,64,1,,,,
65,-,Gabriel Oscar Rosati & Brazilatafro Project,Nostalgia in Times Square (Live),-,65,1,,,,
66,-,"George Lewis, Barry Martyn & Cuff Billett",South of the Border,-,66,1,,,,
67,up,Gregory Porter & Troy Miller,Dry Bones,68,1,20,,,,
68,up,Dave Brubeck,Unsquare Dance,100,29,17,,,,
69,-,Art Pepper & Warne Marsh,'Round Midnight (Live),-,69,1,,,,
70,-,Louis Armstrong,When You Wish Upon a Star,-,70,1,,,,
71,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),19,1,12,,,,
72,-,Chet Baker,My Funny Valentine,-,66,3,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,28,43,,,,
74,-,Barbara Balzan & Thomas Silvestri,Norwegian Wood,-,74,1,,,,
75,down,Kamasi Washington,The Garden Path,49,49,2,,,,
76,-,Bob James,Take Me To the Mardi Gras,-,73,2,,,,
77,-,Natalie Cole,Cry Me a River,-,77,1,,,,
78,-,Maysa,Make Sure You're Sure,-,78,1,,,,
79,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,30,2,,,,
80,-,Glenn Miller and His Orchestra,Perfidia (with Dorothy Claire),-,80,1,,,,
81,-,Arild Andersen,Patch of Light 1,-,81,1,,,,
82,-,Johnny Otis and His Orchestra,J.T. Stomp,-,82,1,,,,
83,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,66,3,,,,
84,-,Tapp,Reflections,-,84,1,,,,
85,-,Lucky Millinder and His Orchestra,I Never Knew,-,85,1,,,,
86,-,Velvet Lounge Project & Pete Dingon,Jazzy days in NYC,-,86,1,,,,
87,-,dapo torimiro,AmaGuitar (feat. Bobby Obafemi),-,87,1,,,,
88,-,Fletcher Henderson and His Orchestra,You're Driving Me Crazy,-,88,1,,,,
89,-,Orquestra Was,"Forever's A Long, Long Time",-,89,1,,,,
90,down,David A. Stewart,Lily Was Here,56,2,51,,,,
91,-,Tiny Bradshaw and His Orchestra,"Ready, Set, Jump",-,91,1,,,,
92,-,"The Wonderful World of Louis Armstrong All Stars, Common & Nicholas Payton",Black And Blue,-,92,1,,,,
93,-,Dave Brubeck,Audrey,-,93,1,,,,
94,-,The Wonderful World of Louis Armstrong All Stars,"St. Louis Blues (feat. Herlin Riley, Wycliffe Gordon & Nicholas Payton)",-,94,1,,,,
95,-,Count Basie and His Orchestra,Let's Jump,-,95,1,,,,
96,-,"The Wonderful World of Louis Armstrong All Stars, Wynton Marsalis & Herlin Riley",The Peanut Vendor,-,96,1,,,,
97,-,Buster Bailey,Planter's Punch (02-18-38),-,97,1,,,,
98,-,"The 1,000 Strings & Pierre Legendre",Harbor Lights,-,98,1,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,18,78,,,,
100,down,Mario Biondi,This Is What You Are,98,12,25,,,,
