Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Mel Tormé,Comin' Home Baby,13,2,5,,,,
3,down,Nina Simone,Feeling Good,2,1,40,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,2,40,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,40,,,,
6,down,Etta James,At Last,5,1,40,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,56,6,32,,,,
8,up,Felix da Housecat,Sinnerman (Remix),12,3,40,,,,
9,up,Louis Armstrong,La Vie en rose,25,3,33,,,,
10,down,Jorja Smith,Rose Rouge,3,1,9,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,40,,,,
12,down,Ray Charles,Hit the Road Jack,7,1,40,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,39,,,,
14,up,Moses Boyd & Joe Armon-Jones,2 Far Gone,26,12,4,,,,
15,up,Etta James,I Just Want to Make Love to You,39,1,24,,,,
16,-,Cassandra Wilson,Harvest Moon,-,16,3,,,,
17,up,"Nat ""King"" Cole",Unforgettable,44,7,35,,,,
18,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),51,3,33,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,2,39,,,,
20,down,Nina Simone,I Put a Spell On You,4,1,38,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,20,,,,
22,-,Brendan Reilly,Trust in Me,-,22,1,,,,
23,up,Poppy Ajudha,Watermelon Man (Under The Sun),90,13,3,,,,
24,-,Maureen Washington,Harvest Moon,-,24,1,,,,
25,up,Ray Charles,Georgia On My Mind,36,7,28,,,,
26,down,Dave Brubeck,Take Five,10,1,40,,,,
27,down,Three of a Kind,Babycakes,15,4,40,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,2,39,,,,
29,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,29,4,,,,
30,up,Lady Blackbird,Blackbird,58,13,7,,,,
31,down,Eddie Henderson,Say You Will,9,8,3,,,,
32,-,Frank Sinatra,Send In the Clowns,-,1,22,,,,
33,up,Acker Bilk,Stranger On the Shore,65,9,21,,,,
34,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),54,2,38,,,,
35,-,Iain Tyrrell,On Days Like These (feat. Steve Wright) [2020 remix],-,21,1,,,,
36,-,David A. Stewart,Lily Was Here,-,2,23,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,14,16,,,,
38,up,Judy Garland,Over the Rainbow,80,13,15,,,,
39,-,Tony Allen & Hugh Masekela,We've Landed (Matthew Herbert's Absence Dub Remix),-,39,1,,,,
40,up,Mammal Hands,Chaser,83,40,3,,,,
41,-,Aimee Nolte,Save Me One Last Time,-,41,1,,,,
42,-,The Chordettes,Mr. Sandman,-,3,22,,,,
43,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),41,9,2,,,,
44,down,Gregory Porter,Hey Laura,16,2,36,,,,
45,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",48,5,34,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,29,,,,
47,-,Annie Lennox,I Put a Spell On You,-,5,16,,,,
48,down,Idris Muhammad,Could Heaven Ever Be Like This,46,21,14,,,,
49,-,Manhattan Transfer,Chanson d'Amour,-,12,21,,,,
50,down,Nina Simone,My Baby Just Cares for Me,38,8,33,,,,
51,down,Tom Browne,Funkin' for Jamaica,33,33,10,,,,
52,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,24,,,,
53,-,Oliver Nelson,Stolen Moments,-,53,1,,,,
54,-,Quincy Jones,Razzamatazz,-,23,6,,,,
55,-,George Benson,The Greatest Love of All,-,5,4,,,,
56,-,Miles Davis,So What,-,14,16,,,,
57,up,Steam Down,Etcetera (feat. Afronaut Zu),94,32,2,,,,
58,-,Glenn Miller and His Orchestra,A String of Pearls (2010 Remastered),-,36,3,,,,
59,-,Jeff Golub,Cold Duck Time,-,59,1,,,,
60,-,Dean Martin,That's Amore,-,2,15,,,,
61,-,Billie Holiday,Summertime,-,59,2,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,8,,,,
63,down,Lady Blackbird,Beware the Stranger,18,18,2,,,,
64,-,Jeff Golub,Turn Off the Lights,-,64,1,,,,
65,-,Gregory Porter,If Love Is Overrated,-,6,14,,,,
66,down,Gregory Porter,Revival,22,1,29,,,,
67,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,16,1,,,,
68,-,Jeff Golub,Crazy Love,-,68,1,,,,
69,down,Greg Foat,Yonaguni,49,49,2,,,,
70,-,Miles Davis,Summertime,-,70,1,,,,
71,-,Herb Alpert,Rise,-,1,8,,,,
72,up,Surprise Chef,All News Is Good News,97,72,2,,,,
73,-,Cortex,Huit octobre 1971,-,73,1,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,4,,,,
75,-,Les McCann,Green Green Rocky Road,-,75,1,,,,
76,-,Silje Nergaard,You Send Me Flowers,-,76,1,,,,
77,down,Gregory Porter,Concorde,28,1,3,,,,
78,-,Gazzara,Sexuality,-,78,1,,,,
79,-,Or3o & Sleeping Forest,Run Away (feat. Sam Haft),-,79,1,,,,
80,-,Alabaster Deplume,Visit Croatia,-,73,1,,,,
81,-,Matt Cappy,Look At Us,-,49,2,,,,
82,-,Robert Foster & Clive Carroll,Designed for You,-,82,1,,,,
83,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,83,2,,,,
84,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,35,,,,
85,-,Bladverk Band,Dhyana,-,85,1,,,,
86,-,"Nat ""King"" Cole",It's Only a Paper Moon (Remastered),-,86,1,,,,
87,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,87,1,,,,
88,-,Bobby Matos,Chucho,-,88,1,,,,
89,-,Terje Rypdal,The Return of Per Ulv,-,89,1,,,,
90,down,"Nat ""King"" Cole",When I Fall In Love,19,6,34,,,,
91,-,Deep Sounds,Wrap Me in Dreams,-,91,1,,,,
92,-,Wallace Roney,Intuition,-,92,1,,,,
93,down,Jan Hammer,Crockett's Theme (9mm Mix),24,12,28,,,,
94,-,Jamey Aebersold Play-A-Long,Dance of the Infidels,-,94,1,,,,
95,-,Harry Beckett,"Glowing (feat. Martin David, Nigel Morris, Daryl Runswick, Ray Russell & Brian Miller)",-,95,1,,,,
96,-,Sam Rivers,Fuchsia Swing Song,-,96,1,,,,
97,-,Count Basie and His Orchestra,Blue and Sentimental,-,97,1,,,,
98,-,Glenn Miller and His Orchestra,On a Little Street In Singapore (2010 Remastered),-,62,2,,,,
99,-,Butcher Brown,Cabbage (DFC),-,99,1,,,,
100,-,Count Basie,I Can't Get Started (Live),-,100,1,,,,
