Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
2,down,Etta James,At Last,1,1,189,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,190,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,189,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,22,1,154,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,190,,,,
7,down,Dave Brubeck,Take Five,3,1,189,,,,
8,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,157,,,,
9,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,165,,,,
10,up,The RAH Band,Clouds Across the Moon,10,3,168,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,2,186,,,,
12,-,Phillipa Cookman,It's OK,-,12,1,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,173,,,,
14,down,Three of a Kind,Babycakes,7,4,189,,,,
15,up,David A. Stewart,Lily Was Here,18,2,102,,,,
16,down,The Chordettes,Lollipop,15,9,153,,,,
17,up,The Dave Brubeck Quartet,Take Five,25,15,83,,,,
18,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,13,81,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,19,81,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,8,102,,,,
21,down,George Benson,Give Me the Night,20,2,144,,,,
22,down,"Nat ""King"" Cole",When I Fall In Love,17,6,180,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),11,2,165,,,,
24,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),19,3,134,,,,
25,down,Mario Biondi,This Is What You Are,21,12,54,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,4,170,,,,
27,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,26,,,,
28,-,Tony Evans,Auld Lang Syne,-,1,96,,,,
29,-,Dean Martin,Sway,-,18,52,,,,
30,-,Chip Wickham,Rebel No.23,-,30,1,,,,
31,-,Peggy Lee,Fever,-,31,9,,,,
32,-,Gregory Porter,Liquid Spirit,-,7,160,,,,
33,-,Ella Fitzgerald,Night and Day,-,33,1,,,,
34,down,Dean Martin,That's Amore,13,2,151,,,,
35,down,Kenny G,Songbird,24,2,146,,,,
36,-,Chene Noir,La musique des amants,-,36,1,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,8,87,,,,
38,-,Diana Krall,There Ain't No Sweet Man That's Worth the Salt of My Tears,-,38,1,,,,
39,-,George Benson,The Greatest Love of All,-,5,22,,,,
40,-,Banda Internacional Santa Cecilia de Cátac,Adiós cholito,-,40,1,,,,
41,-,Wilma Baan,Oh! Look At Me Now,-,41,1,,,,
42,-,The Lion King,Circle of Life,-,42,5,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,20,41,,,,
44,-,Laufey,From The Start,-,25,4,,,,
45,-,Red Garland,Four,-,45,1,,,,
46,-,Astrud Gilberto,Beginnings,-,46,1,,,,
47,-,Ian Shaw,To Be Held,-,47,1,,,,
48,-,Ingrid James & San Gabriel Seven,Adagio in G Minor / Lonely Woman,-,48,1,,,,
49,-,Billie Holiday,Please Keep Me In Your Dreams (Original),-,49,1,,,,
50,-,Chillaxing Jazz Kollektion,Happiness,-,50,1,,,,
51,-,Léon Phal,Fuck Yeah,-,51,1,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,124,,,,
53,-,Spyro Gyra,Morning Dance,-,27,2,,,,
54,-,John Carroll Kirby,Mates (Dub),-,54,1,,,,
55,-,Jason and The Jazzerknots & Jason Goessl,"The Shakedown (feat. Mike Malone, Josh Gallagher & Jeremy Boettcher)",-,55,1,,,,
56,-,Felix Rösch,Alles (feat. Mondëna Quartet),-,56,1,,,,
57,-,Melody Gardot,Preacherman,-,46,4,,,,
58,-,Billie Holiday,I Can't Give You Anything But Love (Original),-,58,1,,,,
59,-,Housai Beats,Usual Place,-,59,1,,,,
60,-,Koop,Modal Mile,-,60,1,,,,
61,-,BLU-SWING,I Am,-,61,1,,,,
62,-,Walt Weiskopf,Pursuit of Happiness,-,62,1,,,,
63,-,Blossom Dearie,Once I Loved (Remastered),-,63,1,,,,
64,down,Pat Metheny,Morning Of The Carnival,55,55,2,,,,
65,-,Steve Baxter,Blue Skies,-,65,1,,,,
66,-,Kenny Ball and His Jazzmen,Green Leaves of Summer (Rerecorded),-,66,1,,,,
67,-,Brother Jack McDuff,Pettin' the Cat (Instrumental),-,67,1,,,,
68,-,Xavier Gordon,If You Want Me To Stay (feat. Marcus Miller & Gerald Albright),-,68,1,,,,
69,-,Koop,Tonight,-,69,1,,,,
70,-,Lou Rawls & Les McCann Ltd.,They Call It Stormy Monday,-,70,1,,,,
71,-,Ella Fitzgerald,Dream a Little Dream of Me (08-25-50),-,71,1,,,,
72,-,Georgie Fame & The Blue Flames,See Saw,-,72,1,,,,
73,-,The Bukkeyleo Quintet,Happy Faces,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Man! I Feel Like a Woman!,-,74,1,,,,
75,-,Thelma Houston, Got to Get You Into My Life/I've Got the Music In Me,-,75,1,,,,
76,-,Collettivo Immaginario,"Libra (feat. Tommaso Cappellato, Alberto Lincetto & Nicolò Masetto)",-,76,1,,,,
77,-,Mike Di Lorenzo,Groovemaster,-,77,1,,,,
78,-,Pat Metheny,I Fall In Love Too Easily,-,78,1,,,,
79,-,Phlocalyst & Sátyr,I Didn't,-,79,1,,,,
80,-,Tananas,Seven,-,80,1,,,,
81,-,Johnny Butler,Joker Family Reunion,-,81,1,,,,
82,-,Johnny Butler,You and I,-,82,1,,,,
83,-,Douglas Brownsmith,Spring Clean,-,83,1,,,,
84,-,Randy Sandke & The New York Allstars,Moten Swing (Live),-,84,1,,,,
85,-,Randy Sandke & The New York Allstars,9:20 Special (Live),-,85,1,,,,
