Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
3,up,Nina Simone,I Put a Spell On You,5,1,44,,,,
4,up,Nina Simone,Feeling Good,10,1,46,,,,
5,down,Gregory Porter,Revival,3,1,35,,,,
6,up,Jo Harrop & Jamie McCredie,Guilty,39,6,2,,,,
7,down,Gregory Porter,Hey Laura,6,2,42,,,,
8,up,Jordan Rakei,Wind Parade,29,7,4,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,3,46,,,,
10,up,Dave Brubeck,Take Five,13,1,46,,,,
11,up,Etta James,At Last,33,1,46,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,2,46,,,,
13,up,Three of a Kind,Babycakes,20,4,46,,,,
14,down,Gregory Porter,Liquid Spirit,12,7,35,,,,
15,up,Ray Charles,Hit the Road Jack,16,1,45,,,,
16,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,3,4,,,,
17,up,Ezra Collective,Dark Side Riddim,31,10,4,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,1,41,,,,
19,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,46,,,,
20,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,13,6,,,,
21,up,"Nat ""King"" Cole",When I Fall In Love,23,6,40,,,,
22,down,Jan Hammer,Crockett's Theme (9mm Mix),19,12,34,,,,
23,down,Dean Martin,That's Amore,22,2,21,,,,
24,up,Jorja Smith,Rose Rouge,25,1,15,,,,
25,down,Gregory Porter,Revival Song,4,4,4,,,,
26,down,Gregory Porter,Faith In Love,9,4,4,,,,
27,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,3,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,2,44,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,17,1,46,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,45,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,18,33,,,,
32,up,Etta James,I Just Want to Make Love to You,34,1,29,,,,
33,-,Tino Contreras,El Sacrificio,-,33,1,,,,
34,-,Yellow House Orchestra,Los Sentidos,-,34,1,,,,
35,-,Lo-Velvet,Dead Man's Shoes,-,35,1,,,,
36,-,Antonio Adolfo,Caxanga,-,36,1,,,,
37,down,The RAH Band,Clouds Across the Moon,28,3,31,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",98,5,37,,,,
39,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,30,,,,
40,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,25,,,,
41,-,Ramsey Lewis Trio,Wade In the Water,-,41,12,,,,
42,up,Mel Tormé,Comin' Home Baby,69,2,10,,,,
43,-,Stanley Clarke,School Days,-,43,1,,,,
44,down,Annie Lennox,I Put a Spell On You,40,5,18,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,11,29,,,,
46,-,THE TAKE VIBE E.P.,Golden Brown,-,30,1,,,,
47,down,Louis Armstrong,La Vie en rose,42,3,39,,,,
48,-,Hypnotic Brass Ensemble,STRAIGHT BUSINESS (INSTRUMENTAL),-,48,1,,,,
49,up,Ray Charles,Georgia On My Mind,50,7,31,,,,
50,-,Pomplamoose,Les Copains D'abord (feat. Ross Garren),-,50,1,,,,
51,-,Lady Blackbird,Blackbird,-,13,8,,,,
52,-,Tangents,Survival,-,52,1,,,,
53,-,Acker Bilk,Stranger On the Shore,-,9,25,,,,
54,-,"Kenny Burrell, Al Cohn, Art Farmer, Hal McKusick, Mal Waldron, Teddy Kotick & Ed Thigpen",Earthy,-,54,1,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us,41,1,25,,,,
56,-,Tangents,Vessel,-,56,1,,,,
57,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,7,,,,
58,-,Mino Cinelu & Nils Petter Molvær,Song for Julle (For Tony Allen),-,58,1,,,,
59,-,Gene Krupa and His Orchestra & Irene Daye,Like the Fella Once Said,-,59,1,,,,
60,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,38,1,,,,
61,up,Nina Simone,My Baby Just Cares for Me,77,8,37,,,,
62,down,Herb Alpert,Rise,36,1,11,,,,
63,-,Dean Martin,Sway,-,18,15,,,,
64,-,Mino Cinelu & Nils Petter Molvær,Take the A# Train,-,64,1,,,,
65,-,Harry James and His Orchestra & Dick Haymes and Accompaniment,Yes Indeed!,-,65,1,,,,
66,-,Herbie Hancock,Watermelon Man,-,10,7,,,,
67,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,67,1,,,,
68,-,Louis Prima,Just a Gigolo,-,29,4,,,,
69,-,Frank Weir,Vieni Vieni,-,69,1,,,,
70,-,Bob Cooper,Milano Blues,-,70,1,,,,
71,-,Ray Charles,I've Got a Woman,-,36,4,,,,
72,-,"Johnny Griffin, Wilbur Ware & Junior Mance",Riff-Raff,-,72,1,,,,
73,-,L.A. Buckner,Ooowee,-,73,1,,,,
74,-,Oscar Peterson Trio,Hymn To Freedom,-,14,1,,,,
75,up,Alabaster Deplume,Visit Croatia,78,73,3,,,,
76,-,The Dukes of Dixieland,Entry of the Gladiators (Thunder & Blazes March),-,76,1,,,,
77,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,77,1,,,,
78,-,Willie Lewis,Stardust (01-17-36),-,78,1,,,,
79,-,Chris Barber,"Sweet Sue, Just You (Live)",-,79,1,,,,
80,-,Derek Brown & The Holland Concert Jazz Orchestra,All Figured Out,-,80,1,,,,
81,-,Eydie Gorme & Steve Lawrence,I Just Wanna Stay Here And Love You,-,39,2,,,,
82,-,Russ Morgan and His Orchestra & The Gay Sisters,Mockin' Bird Hill,-,82,1,,,,
83,-,Mistura Pura,Midnight For Tommy,-,83,1,,,,
84,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,84,1,,,,
85,-,Surprise Chef,New Ferrari,-,13,1,,,,
86,-,Chris Barber's Jazz Band,Down by the Riverside,-,86,1,,,,
87,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,87,1,,,,
88,-,Chris Barber's Jazz Band,Bobby Shaftoe,-,88,1,,,,
89,-,Ambient Jazz Ensemble,The Future Starts Now,-,89,1,,,,
90,-,Ted Curson,Baby Has Gone Bye Bye (Fire Down Below),-,90,1,,,,
91,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,91,1,,,,
92,-,Gerardo Frisina,Marombo,-,92,1,,,,
93,-,Bill Evans Trio,Funkallero (feat. Stan Getz),-,93,1,,,,
94,-,Shirley Horn,Gra'ma's Hands,-,94,1,,,,
95,-,Marc Nelson,Sack Full of Dreams,-,95,1,,,,
96,-,Brian Simpson,Lost in Love (feat. Peter White),-,96,1,,,,
97,-,Curtis Fuller,Quantrale,-,97,1,,,,
98,-,The RH Factor,Bullshit (feat. D'Angelo),-,98,1,,,,
99,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,25,20,,,,
100,-,Grand Dominion Jazz Band,If Those Lips Could Only Speak,-,100,1,,,,
