Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,5,,,,
2,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,5,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,5,,,,
4,down,Etta James,At Last,1,1,5,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,1,5,,,,
6,down,Nina Simone,Feeling Good,5,1,5,,,,
7,up,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",71,5,2,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,5,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,5,,,,
10,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,5,,,,
11,up,Dave Brubeck,Take Five,11,1,5,,,,
12,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,7,1,,,,
13,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,23,6,5,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,5,,,,
15,up,Gregory Porter,Hey Laura,16,2,5,,,,
16,up,Gregory Porter,Liquid Spirit,20,7,5,,,,
17,up,"Nat ""King"" Cole",Unforgettable,35,7,5,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,1,5,,,,
19,down,"Nat ""King"" Cole",When I Fall In Love,17,6,5,,,,
20,down,Three of a Kind,Babycakes,9,4,5,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,7,2,5,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,18,5,,,,
23,up,The RAH Band,Clouds Across the Moon,24,3,5,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,26,1,5,,,,
25,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),28,25,5,,,,
26,up,Amy Baker,That Christmas Gift,30,26,2,,,,
27,down,Felix da Housecat,Sinnerman (Remix),13,3,5,,,,
28,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,40,21,5,,,,
29,up,Jan Hammer,Crockett's Theme (9mm Mix),50,12,5,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",44,13,3,,,,
31,-,Jamie Cullum,What A Difference A Day Made,-,31,1,,,,
32,up,The Chordettes,Lollipop,34,9,5,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,5,,,,
34,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),37,2,5,,,,
35,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",18,5,4,,,,
36,down,Kenny G,Songbird,29,2,5,,,,
37,down,Nancy Wilson,(You Don't Know) How Glad I Am,19,1,5,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,4,5,,,,
39,up,Julie London,Cry Me a River (Remastered),48,39,3,,,,
40,down,Tony Evans,Auld Lang Syne,31,1,4,,,,
41,up,Nina Simone,My Baby Just Cares For Me,42,13,4,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),27,8,5,,,,
43,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),43,6,3,,,,
44,up,Mario Biondi,This Is What You Are,59,12,3,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,46,29,5,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,57,6,4,,,,
47,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,28,3,,,,
48,down,Herb Alpert & The Tijuana Brass,Spanish Flea,21,9,5,,,,
49,up,The Dave Brubeck Quartet,Take Five,51,15,3,,,,
50,down,George Benson,Give Me the Night,41,2,5,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,19,4,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],67,11,2,,,,
53,up,Ramsey Lewis Trio,Wade In the Water,53,41,3,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),63,2,5,,,,
55,down,Ella Fitzgerald,My Funny Valentine,54,37,3,,,,
56,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,8,4,,,,
57,up,David A. Stewart,Lily Was Here,82,2,4,,,,
58,down,Gregory Porter,Take Me to the Alley,47,17,2,,,,
59,down,Manhattan Transfer,Chanson d'Amour,58,12,3,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),38,17,4,,,,
61,down,Jan Hammer,Miami Vice Theme,60,35,3,,,,
62,up,Stacey Kent,Hushabye Mountain,84,49,3,,,,
63,up,Louis Armstrong,La Vie en rose,65,3,3,,,,
64,-,Prince Fatty & Nostalgia 77,Medicine Chest Dub,-,41,1,,,,
65,-,Frank Sinatra,Send In the Clowns,-,1,4,,,,
66,up,Moses Boyd,Stranger Than Fiction,85,11,3,,,,
67,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,45,3,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,1,,,,
69,up,Gregory Porter,Real Good Hands,70,69,2,,,,
70,-,Nina Simone,Baltimore,-,16,1,,,,
71,-,Mose Allison,My Brain,-,71,1,,,,
72,up,Louis Armstrong,Cool Yule,97,57,3,,,,
73,-,Alfio Origlio,Absyrations,-,73,1,,,,
74,up,The Chordettes,Mr. Sandman,87,3,4,,,,
75,up,Nina Simone,My Baby Just Cares for Me,77,8,4,,,,
76,-,George Benson,The Ghetto,-,76,1,,,,
77,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),64,3,3,,,,
78,-,Nina Simone,Here Comes the Sun,-,9,2,,,,
79,-,Frank McComb,DC & Me (feat. Dennis Chambers),-,79,1,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
81,-,Flávio Guimarães & Prado Blues Band,Missing Mr. Clarke,-,81,1,,,,
82,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,1,,,,
83,-,Bill Frisell,Godson Song,-,83,1,,,,
84,down,Etta James,I Just Want to Make Love to You,12,1,5,,,,
85,-,Dinah Washington,Cry Me a River,-,85,1,,,,
86,-,Cecilia Stalin,B-Song,-,86,1,,,,
87,-,Nina Simone,Everything Must Change,-,44,1,,,,
88,down,Judy Garland,Over the Rainbow,62,13,3,,,,
89,-,Dirty Loops,Next To You,-,68,1,,,,
90,down,Shane Hampsheir,"That's Life/New York, New York (Live at the Churchill)",45,45,2,,,,
91,-,阿川泰子,L.A.NIGHT,-,91,1,,,,
92,up,Kirk Whalum,Move on Up (feat. Brendan Reilly),95,92,2,,,,
93,-,The Comet Is Coming,The Seven Planetary Heavens,-,93,1,,,,
94,-,George Gershwin,Someone to Watch over Me,-,94,1,,,,
95,-,Members Of The Duke Ellington Band,Don’t Go Around Much Anymore,-,95,1,,,,
96,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,2,,,,
97,up,Screamin' Jay Hawkins,I Put a Spell On You,99,9,2,,,,
98,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),98,20,3,,,,
99,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,2,,,,
100,-,Dave Brubeck,Unsquare Dance,-,29,1,,,,
