Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,233,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,233,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,234,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,234,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),1,1,52,,,,
6,up,Ezra Collective,Ajala,9,6,2,,,,
7,down,Dave Brubeck,Take Five,5,1,233,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,234,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,230,,,,
10,down,Dean Martin,That's Amore,6,2,188,,,,
11,up,The RAH Band,Clouds Across the Moon,11,3,212,,,,
12,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,2,209,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,217,,,,
14,down,Three of a Kind,Babycakes,13,4,233,,,,
15,up,The Dave Brubeck Quartet,Take Five,19,15,124,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),22,3,51,,,,
17,up,David A. Stewart,Lily Was Here,23,2,142,,,,
18,up,Nina Simone,Feeling Good,27,1,226,,,,
19,down,Kenny G,Songbird,16,2,190,,,,
20,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",14,5,194,,,,
21,down,The Chordettes,Lollipop,17,9,197,,,,
22,up,George Benson,Give Me the Night,29,2,183,,,,
23,down,Tony Evans,Auld Lang Syne,18,1,136,,,,
24,down,BBC Big Band Orchestra,"Sing, Sing, Sing",21,13,117,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),26,2,208,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,19,114,,,,
27,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,8,138,,,,
28,down,"Nat ""King"" Cole",When I Fall In Love,25,6,218,,,,
29,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),34,3,173,,,,
30,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,30,1,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,8,113,,,,
32,up,Kamasi Washington & André 3000,Dream State,60,27,3,,,,
33,-,RAYE,Feeling Good (triple j Like A Version),-,33,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,34,2,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),-,35,2,,,,
36,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,186,,,,
37,up,Etta James,I Just Want to Make Love to You,43,1,94,,,,
38,-,Sneha,So This Is Love,-,27,23,,,,
39,up,Laufey,From The Start,78,25,18,,,,
40,down,Frank Sinatra,"Theme from New York, New York",28,9,33,,,,
41,-,Laufey,Goddess,-,8,2,,,,
42,up,Dave Guy,Morning Glory,86,42,2,,,,
43,down,Arooj Aftab,Raat Ki Rani,20,20,3,,,,
44,-,Bill Laurance,Cables (feat. The Untold Orchestra),-,44,1,,,,
45,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,174,,,,
46,-,The Stan Tracey Quartet,Pudding and Mince,-,46,1,,,,
47,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,30,4,,,,
48,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,48,1,,,,
49,-,Dana Masters,Falling For You (feat. RTE Concert Orchestra),-,49,1,,,,
50,-,Roland band Smižany,Andro svetos tut laf,-,50,1,,,,
51,-,Tommy Emmanuel & David Grisman,Waltzing Matilda,-,51,1,,,,
52,-,Camille Rose,Be Alright,-,52,1,,,,
53,-,Dave Howard Initiative,The New Journey,-,53,1,,,,
54,-,Ashley Henry,Mississippi Goddam,-,54,1,,,,
55,-,"Fabrice Tarel, Tom Ollendorff & London Vibes","Suite For Freedom - , Pt. III",-,55,1,,,,
56,-,David Axelrod,Holy Thursday,-,21,3,,,,
57,-,Miles Davis,Blue In Green,-,32,12,,,,
58,-,"Ani Sahakyan, Khachik Sahakyan & Sona Shiroyan",Kaqavik À La Bona,-,58,1,,,,
59,-,Michael Garrick Sextet,Webster's Mood (feat. Don Rendell & Ian Carr),-,59,1,,,,
60,-,Bert Kaempfert,Afrikaan Beat,-,60,1,,,,
61,-,Fergus McCreadie,Driftwood,-,61,1,,,,
62,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,106,,,,
63,-,Roman Bulakhov,Big Cool and Angry (feat. Raghav Mehrotra & Dennis Adu),-,63,1,,,,
64,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,132,,,,
65,-,Kyle Eastwood,"Unforgiven ""Claudia's Theme""",-,65,1,,,,
66,-,Caleb Arredondo,Echo Sax End (Looped),-,36,3,,,,
67,-,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),-,67,1,,,,
68,-,Acker Bilk,Just a Closer Walk With Thee,-,68,1,,,,
69,-,Herb Alpert & The Tijuana Brass,Coney Island,-,69,1,,,,
70,-,Kessoncoda,X is closer to A,-,70,1,,,,
71,-,Marlene Dietrich & Burt Bacharach,I've Grown Acustomed to Her Face (Live In Rio),-,71,1,,,,
72,-,South African National Orchestra,He Aint Heavy He's My Brother,-,72,1,,,,
73,-,Kamasi Washington,Interstellar Peace (The Last Stance),-,73,1,,,,
74,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,74,1,,,,
75,-,Part Time Love Affair,Present Moment (feat. Jasmine Bailey),-,75,1,,,,
76,-,Nduduzo Makhathini,Water Spirits: Izinkonjana,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Lovesong (feat. Emma Smith),-,54,2,,,,
78,-,Pat Matshikiza & Kippie Moeketsi,"Stop and Start (feat. Basil ""Mannenberg"" Coetzee)",-,78,1,,,,
79,-,Peter Macpherson,Superhero Theme,-,79,1,,,,
80,-,Thelonious Monk,These Foolish Things,-,80,1,,,,
81,-,Thelonious Monk,Sweet and Lovely,-,81,1,,,,
82,-,Humphrey Lyttelton,Here’s Humph!: Ole Miss Rag,-,82,1,,,,
83,down,Mario Biondi,This Is What You Are,41,12,84,,,,
