Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,1,137,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,139,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,143,,,,
5,down,Nina Simone,Feeling Good,2,1,142,,,,
6,up,The RAH Band,Clouds Across the Moon,22,3,121,,,,
7,up,Three of a Kind,Babycakes,8,4,142,,,,
8,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,7,6,104,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,143,,,,
10,up,Etta James,At Last,17,1,142,,,,
11,down,Gregory Porter,Liquid Spirit,9,7,130,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,142,,,,
13,down,Dave Brubeck,Take Five,12,1,142,,,,
14,up,Ray Charles,Hit the Road Jack,21,1,142,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),16,2,124,,,,
16,down,"Nat ""King"" Cole",When I Fall In Love,13,6,135,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,2,139,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,126,,,,
19,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),31,16,80,,,,
20,up,Herb Alpert & The Tijuana Brass,Spanish Flea,42,9,99,,,,
21,up,Jan Hammer,Crockett's Theme (9mm Mix),28,12,126,,,,
22,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,116,,,,
23,up,Nina Simone,Here Comes the Sun,69,9,34,,,,
24,down,Felix da Housecat,Sinnerman (Remix),11,3,142,,,,
25,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),23,2,121,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,93,,,,
27,up,The Chordettes,Lollipop,30,9,107,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,38,1,118,,,,
29,down,Gregory Porter,Hey Laura,18,2,137,,,,
30,up,George Benson,Give Me the Night,43,2,103,,,,
31,up,Kenny G,Songbird,33,2,102,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,26,1,120,,,,
33,up,Jamie Cullum,Everlasting Love (Single Version),45,8,92,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,35,1,71,,,,
35,up,Tony Evans,Auld Lang Syne,36,1,56,,,,
36,down,Sneha,So This Is Love,27,27,9,,,,
37,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),55,6,80,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,78,22,73,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,25,6,114,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,40,36,39,,,,
41,down,Nina Simone,My Baby Just Cares For Me,34,13,97,,,,
42,down,Manhattan Transfer,Chanson d'Amour,41,12,82,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,39,29,65,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,28,56,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),62,17,75,,,,
46,up,The Dave Brubeck Quartet,Take Five,46,15,46,,,,
47,down,Jan Hammer,Miami Vice Theme,44,35,55,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,19,50,,,,
49,down,BBC Big Band Orchestra,"Sing, Sing, Sing",47,13,47,,,,
50,up,Ramsey Lewis Trio,Wade In the Water,51,41,38,,,,
51,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,8,64,,,,
52,up,Ella Fitzgerald,My Funny Valentine,59,37,41,,,,
53,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),52,37,14,,,,
54,down,David A. Stewart,Lily Was Here,53,2,65,,,,
55,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),54,3,98,,,,
56,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,21,,,,
57,up,Mario Biondi,This Is What You Are,76,12,31,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,45,28,,,,
59,down,Stacey Kent,Hushabye Mountain,57,49,22,,,,
60,down,Louis Armstrong,Cool Yule,58,57,25,,,,
61,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),64,20,23,,,,
62,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),60,59,19,,,,
63,up,Dave Brubeck,Unsquare Dance,65,29,25,,,,
64,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,66,61,15,,,,
65,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,32,16,,,,
66,up,Annie Lennox,I Put a Spell On You,74,5,55,,,,
67,up,Dean Martin,That's Amore,86,2,110,,,,
68,down,David Rose,The Stripper,67,46,17,,,,
69,up,Billie Holiday,Strange Fruit (1939 Version),75,59,15,,,,
70,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,45,1,,,,
71,-,Kokoroko,Age Of Ascent,-,19,3,,,,
72,down,Lady Blackbird,Did Somebody Make a Fool Out of You,10,10,2,,,,
73,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,73,1,,,,
74,-,Acker Bilk,Aria,-,10,8,,,,
75,-,Duke Ellington,Reflections in D,-,75,1,,,,
76,down,Bernard Cribbins,Hole in the Ground,5,5,2,,,,
77,-,The RAH Band,Messages from the Stars,-,36,2,,,,
78,up,Incognito,Don't You Worry 'Bout a Thing,88,58,12,,,,
79,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,77,11,28,,,,
80,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,15,,,,
81,down,Herb Alpert,Rise,15,1,50,,,,
82,up,"Nat ""King"" Cole",Unforgettable,85,7,102,,,,
83,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,37,37,2,,,,
84,down,Misha Panfilov Sound Combo,Together,80,80,2,,,,
85,-,Gregory Porter,Heaven,-,20,5,,,,
86,-,Deodato,Also Sprach Zarathustra,-,34,4,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,7,31,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,4,,,,
89,-,Chip Wickham,The Hit,-,89,1,,,,
90,-,The Jubalaires,Noah,-,85,2,,,,
91,-,Kokoroko,Ewà Inú,-,91,1,,,,
92,-,Jennifer Warnes,The Hunter,-,92,1,,,,
93,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,18,91,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,4,130,,,,
95,up,Glenn Miller and His Orchestra,In the Mood,96,74,10,,,,
96,down,Gregory Porter,Holding On,87,43,11,,,,
97,up,Frank Sinatra,Moon River,97,44,16,,,,
