Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Nina Simone,I Put a Spell On You,4,1,144,,,,
3,down,Nina Simone,Feeling Good,2,1,147,,,,
4,up,Etta James,At Last,18,1,147,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,148,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,148,,,,
7,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,6,6,109,,,,
8,up,Gregory Porter,Liquid Spirit,14,7,135,,,,
9,up,Dave Brubeck,Take Five,12,1,147,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,8,1,142,,,,
11,-,Etta James,I Just Want to Make Love to You,-,1,73,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,147,,,,
13,down,Ray Charles,Hit the Road Jack,11,1,147,,,,
14,down,"Nat ""King"" Cole",When I Fall In Love,13,6,140,,,,
15,down,Three of a Kind,Babycakes,10,4,147,,,,
16,up,Jan Hammer,Crockett's Theme (9mm Mix),24,12,131,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,40,1,125,,,,
18,up,Gregory Porter,Hey Laura,20,2,142,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,131,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,2,144,,,,
21,up,The RAH Band,Clouds Across the Moon,21,3,126,,,,
22,up,Ezra Collective,Life Goes On (feat. Sampa the Great),54,22,2,,,,
23,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),32,2,126,,,,
24,down,George Benson,Give Me the Night,5,2,108,,,,
25,-,"Nat ""King"" Cole",Unforgettable,-,7,104,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),26,8,97,,,,
27,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",27,5,121,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,22,78,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,17,98,,,,
30,down,The Chordettes,Lollipop,29,9,112,,,,
31,up,Kenny G,Songbird,31,2,107,,,,
32,up,Nina Simone,My Baby Just Cares For Me,38,13,102,,,,
33,down,Herb Alpert & The Tijuana Brass,Spanish Flea,25,9,104,,,,
34,down,Nancy Wilson,(You Don't Know) How Glad I Am,33,1,76,,,,
35,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),57,6,85,,,,
36,down,Tony Evans,Auld Lang Syne,34,1,61,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,37,29,70,,,,
38,up,Jan Hammer,Miami Vice Theme,44,35,60,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,39,36,44,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,41,6,119,,,,
41,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),56,3,103,,,,
42,up,Manhattan Transfer,Chanson d'Amour,42,12,87,,,,
43,up,The Dave Brubeck Quartet,Take Five,45,15,51,,,,
44,up,BBC Big Band Orchestra,"Sing, Sing, Sing",47,13,52,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,19,55,,,,
46,up,Ramsey Lewis Trio,Wade In the Water,51,41,43,,,,
47,down,Felix da Housecat,Sinnerman (Remix),15,3,147,,,,
48,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),19,16,85,,,,
49,up,Ella Fitzgerald,My Funny Valentine,53,37,46,,,,
50,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,8,69,,,,
51,down,David A. Stewart,Lily Was Here,36,2,70,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,50,1,121,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),22,2,129,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),43,17,80,,,,
55,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,2,135,,,,
56,up,Mario Biondi,This Is What You Are,58,12,36,,,,
57,up,Stacey Kent,Hushabye Mountain,60,49,27,,,,
58,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,45,33,,,,
59,up,Louis Armstrong,Cool Yule,62,57,30,,,,
60,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),63,59,24,,,,
61,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),65,20,28,,,,
62,down,Nina Simone,Here Comes the Sun,46,9,39,,,,
63,up,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),72,37,19,,,,
64,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,67,61,20,,,,
65,up,Dave Brubeck,Unsquare Dance,66,29,30,,,,
66,down,David Rose,The Stripper,49,46,22,,,,
67,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,28,61,,,,
68,up,Billie Holiday,Strange Fruit (1939 Version),68,59,20,,,,
69,up,Annie Lennox,I Put a Spell On You,69,5,60,,,,
70,-,David Ford,When We Were Young,-,70,1,,,,
71,-,Snarky Puppy,Belmont,-,71,1,,,,
72,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,73,11,33,,,,
73,-,Jan Hammer,Crockett's Theme,-,24,17,,,,
74,-,Trioniq,Elbow Grind,-,74,1,,,,
75,-,Nina Simone,Save Me,-,40,7,,,,
76,-,Ray Charles,You Don't Know Me (with Diana Krall),-,65,2,,,,
77,-,Count Basie,Blow Top,-,77,1,,,,
78,-,Koop,Koop Island Blues,-,33,2,,,,
79,-,Kahil El'Zabar's Ritual Trio & Pharoah Sanders,Africanos/Latinos,-,79,1,,,,
80,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,17,,,,
81,-,"Juan Laya, Jorge Montiel & Los Charly's Orchestra",Fly Me with You (feat. Heidi Vogel) [Opolopo Remix],-,81,1,,,,
82,-,Pablo Cepeda,Con Calma,-,82,1,,,,
83,up,Glenn Miller and His Orchestra,In the Mood,88,74,15,,,,
84,-,Chip Wickham,Winter,-,84,1,,,,
85,-,Louis Armstrong,La Vie en rose,-,3,88,,,,
86,-,Herb Alpert,Rise,-,1,52,,,,
87,down,Louis Armstrong,A Kiss to Build a Dream On,81,48,6,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,18,96,,,,
89,down,Incognito,Don't You Worry 'Bout a Thing,79,58,17,,,,
90,down,Gregory Porter,Holding On,87,43,16,,,,
91,down,Frank Sinatra,Moon River,89,44,20,,,,
92,down,Gregory Porter,Don't Lose Your Steam,90,52,8,,,,
