Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,4,1,20,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),8,3,9,,,,
4,down,Nina Simone,Feeling Good,3,1,51,,,,
5,down,Nina Simone,I Put a Spell On You,2,1,49,,,,
6,-,Van Morrison,No More Lockdown,-,5,1,,,,
7,up,Melody Gardot,Sunset in the Blue,65,7,3,,,,
8,up,Dave Brubeck,Take Five,12,1,51,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,30,,,,
10,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,10,1,,,,
11,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),46,11,2,,,,
12,up,Etta James,At Last,15,1,51,,,,
13,-,Melody Gardot,Moon River,-,13,1,,,,
14,up,Jordan Rakei,Wind Parade,23,7,9,,,,
15,-,Dorothy Ashby,Little Sunflower,-,15,2,,,,
16,-,Melody Gardot,If You Love Me,-,9,1,,,,
17,down,Ezra Collective,Dark Side Riddim,11,10,9,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,14,1,51,,,,
19,down,Ray Charles,Hit the Road Jack,6,1,50,,,,
20,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,43,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,38,1,35,,,,
22,down,Dean Martin,That's Amore,19,2,26,,,,
23,down,George Benson,The Greatest Love of All,5,5,8,,,,
24,down,Van Morrison,As I Walked Out,17,15,3,,,,
25,up,Bill Evans,Peace Piece,45,25,4,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,51,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,38,,,,
28,-,Melody Gardot,From Paris With Love (Single Version),-,9,7,,,,
29,down,Surprise Chef,New Ferrari,26,13,5,,,,
30,up,Annie Lennox,I Put a Spell On You,59,5,22,,,,
31,up,Melody Gardot,Preacherman,82,31,2,,,,
32,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),18,1,51,,,,
33,down,Gregory Porter,Hey Laura,24,2,47,,,,
34,-,Melody Gardot,Baby I'm a Fool,-,4,1,,,,
35,-,Etta James,I Just Want to Make Love to You,-,1,31,,,,
36,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,13,9,,,,
37,up,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",49,35,2,,,,
38,down,THE TAKE VIBE E.P.,Golden Brown,30,30,6,,,,
39,down,Felix da Housecat,Sinnerman (Remix),7,3,51,,,,
40,up,Nina Simone,Save Me,87,40,4,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,4,50,,,,
42,up,Ray Charles,Georgia On My Mind,69,7,35,,,,
43,up,Nina Simone,My Baby Just Cares For Me,48,13,25,,,,
44,-,Chilly Gonzales,Gogol,-,44,1,,,,
45,-,Miles Davis,So What,-,14,17,,,,
46,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,46,,,,
47,-,Acker Bilk,Stranger On the Shore,-,9,27,,,,
48,down,Stan Getz,Once,10,10,2,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,49,,,,
50,-,George Benson,Give Me the Night,-,43,4,,,,
51,-,Melody Gardot,Preacherman,-,46,1,,,,
52,-,Bobby Caldwell,What You Won't Do for Love,-,6,38,,,,
53,down,Steam Down,Etcetera (feat. Afronaut Zu),41,32,7,,,,
54,-,Frank Sinatra,Witchcraft,-,12,6,,,,
55,up,Blue Lab Beats,Montara,78,55,2,,,,
56,-,The Modern Jazz Quartet,Fugue In a Minor,-,56,1,,,,
57,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,6,,,,
58,down,Gregory Porter,Revival,53,1,40,,,,
59,up,Stan Getz & Charlie Byrd,Desafinado,81,59,2,,,,
60,-,Frankie Laine,High Noon,-,60,2,,,,
61,-,Donald Byrd,(Fallin' Like) Dominoes,-,28,6,,,,
62,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),36,36,3,,,,
63,-,Lionel Loueke,Cantaloupe Island,-,63,1,,,,
64,-,Heartful Cafe Music,Lunch Time Jazz & BossaNova Vol.06,-,64,1,,,,
65,-,Sepalot,"Ride in Joy (feat. Angela Aux, Matthias Lindermayr, Fabian Füss & Adriano)",-,65,1,,,,
66,-,Gordon Haskell,Ain't No Sunshine (Live),-,66,1,,,,
67,-,Roy Haynes & Frank Strozier,Softly as in a Morning Sunrise (Stereo),-,67,1,,,,
68,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,11,,,,
69,down,Ibrahim Maalouf,Will Soon Be a Woman,44,44,2,,,,
70,-,Heartful Cafe Music,Lunch Time Jazz & BossaNova Vol.04,-,70,1,,,,
71,down,Gregory Porter,Concorde,43,1,13,,,,
72,-,Kinga Głyk,What Is Life,-,72,1,,,,
73,-,Frank Sinatra,Moon River,-,44,4,,,,
74,-,Gene Harris,Peace of Mind,-,74,1,,,,
75,-,Kinga Głyk,Intro to What Is Life,-,75,1,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,76,1,,,,
77,-,Jane Powell & Robert Merrill,Almost Like Being In Love (from 'Brigadoon'),-,77,1,,,,
78,-,Freddie Hubbard,Good Humor Man,-,78,1,,,,
79,-,Frank Sinatra,Send In the Clowns,-,1,27,,,,
80,down,Gregory Porter,Everything You Touch Is Gold,68,14,5,,,,
81,-,Duke Ellington and His Orchestra,The Waltz You Saved for Me,-,81,1,,,,
82,down,Three of a Kind,Babycakes,22,4,51,,,,
83,-,Gerald Albright,To the Max,-,83,1,,,,
84,-,Esther Phillips,God Bless the Child (Live),-,84,1,,,,
85,-,Billie Holiday,Strange Fruit,-,5,2,,,,
86,-,Maurice & The Radiants,Shotgun (Live),-,86,1,,,,
87,-,"George Shearing, The George Shearing Orchestra & George Shearing Quintet",Love - Wise,-,87,1,,,,
88,-,Van Morrison,Born to Be Free,-,1,4,,,,
89,-,Lonnie Liston Smith,Quiet Moments,-,89,1,,,,
90,-,The Red Garland Trio,Bye Bye Blackbird,-,90,1,,,,
91,down,Louis Armstrong,La Vie en rose,29,3,43,,,,
92,-,Herb Alpert,Rise,-,1,13,,,,
93,-,Melody Gardot,If I Tell You I Love You,-,93,1,,,,
94,-,The Red Garland Trio,Satin Doll (Ellington),-,94,1,,,,
95,-,Michael Feinstein,You and I,-,95,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,10,,,,
97,-,Melody Gardot,There Where He Lives in Me,-,97,1,,,,
98,-,Duke Ellington and His Orchestra,The Single Petal of a Rose (The Queen's Suite),-,98,1,,,,
99,-,The Red Garland Trio,If I Were a Bell,-,99,1,,,,
100,-,Herb Alpert,Red Hot,-,100,1,,,,
