Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,6,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,6,,,,
4,up,Nina Simone,Feeling Good,6,1,6,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,6,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,2,2,6,,,,
7,up,Dave Brubeck,Take Five,11,1,6,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,6,,,,
9,up,Three of a Kind,Babycakes,20,4,6,,,,
10,up,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),12,7,2,,,,
11,down,Etta James,At Last,4,1,6,,,,
12,up,Gregory Porter,Hey Laura,15,2,6,,,,
13,up,Felix da Housecat,Sinnerman (Remix),27,3,6,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,1,6,,,,
15,up,Moses Boyd,Stranger Than Fiction,66,11,4,,,,
16,up,Gregory Porter,Liquid Spirit,16,7,6,,,,
17,down,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",7,5,3,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,6,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,4,6,,,,
20,down,Ray Charles,Hit the Road Jack,9,1,6,,,,
21,up,The RAH Band,Clouds Across the Moon,23,3,6,,,,
22,down,"Nat ""King"" Cole",When I Fall In Love,19,6,6,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,6,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,18,6,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,6,,,,
26,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,13,6,6,,,,
27,up,Jan Hammer,Crockett's Theme (9mm Mix),29,12,6,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,6,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),54,2,6,,,,
30,-,Marie Fredriksson,Sing Me a Song,-,30,1,,,,
31,-,Chet Baker,I Fall in Love Too Easily,-,31,2,,,,
32,-,Scott Joplin,The Entertainer (Remastered Version),-,32,1,,,,
33,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),77,3,4,,,,
34,down,The Chordettes,Lollipop,32,9,6,,,,
35,up,Jamie Cullum,Everlasting Love (Single Version),42,8,6,,,,
36,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,28,21,6,,,,
37,up,Louis Armstrong,La Vie en rose,63,3,4,,,,
38,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),34,2,6,,,,
39,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,39,1,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,48,9,6,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,4,,,,
42,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",35,5,5,,,,
43,-,Bobby Darin,Beyond the Sea,-,4,1,,,,
44,up,Nina Simone,My Baby Just Cares for Me,75,8,5,,,,
45,down,Nancy Wilson,(You Don't Know) How Glad I Am,37,1,6,,,,
46,down,Kenny G,Songbird,36,2,6,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,11,3,,,,
48,down,Madeleine Peyroux,Dance Me to the End of Love,45,29,6,,,,
49,up,George Benson,Give Me the Night,50,2,6,,,,
50,-,Ray Charles,Georgia On My Mind,-,7,3,,,,
51,down,Nina Simone,My Baby Just Cares For Me,41,13,5,,,,
52,up,Frank Sinatra,Send In the Clowns,65,1,5,,,,
53,down,Tony Evans,Auld Lang Syne,40,1,5,,,,
54,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),25,25,6,,,,
55,-,Herbie Hancock,Watermelon Man,-,10,1,,,,
56,-,Nina Simone,To Love Somebody,-,17,1,,,,
57,-,Gregory Porter,No Love Dying,-,41,1,,,,
58,up,Jan Hammer,Miami Vice Theme,61,35,4,,,,
59,-,Miles Davis,Blue In Green,-,32,1,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,46,6,5,,,,
61,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),43,6,4,,,,
62,-,Gregory Porter,The Christmas Song,-,33,1,,,,
63,-,Herbie Hancock,Rockit,-,42,1,,,,
64,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,64,1,,,,
65,up,The Chordettes,Mr. Sandman,74,3,5,,,,
66,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,66,1,,,,
67,-,Joni Mitchell,A Case of You (Orchestral Version),-,65,1,,,,
68,up,Dirty Loops,Next To You,89,68,2,,,,
69,-,Ezra Collective,Quest For Coin,-,33,1,,,,
70,-,Sammy Davis Jnr & Carmen McRae,"Baby, It's Cold Outside (Remastered)",-,70,1,,,,
71,down,"Nat ""King"" Cole",Unforgettable,17,7,6,,,,
72,-,Emil Viklický,Zasněný Gepard,-,72,1,,,,
73,-,Frank Sinatra,That's Life (Remastered 2008),-,3,4,,,,
74,-,Miles Davis,Freddie Freeloader,-,55,1,,,,
75,-,Emil Viklický,Dvěře,-,75,1,,,,
76,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,1,,,,
77,-,Mario Biondi,Mesmerizing Eyes,-,77,1,,,,
78,-,Emil Viklický,Edwardian,-,78,1,,,,
79,-,Chuck Loeb,The Great Hall,-,79,1,,,,
80,-,Frank Sinatra,Summer Wind,-,36,1,,,,
81,-,Chuck Loeb,Mean Old Man,-,81,1,,,,
82,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,2,,,,
83,-,Irving Aaronson,Let's Misbehave,-,83,1,,,,
84,-,Emil Viklický,Bazalička,-,84,1,,,,
85,-,Berthe Sylvia,Les Roses Blanches,-,85,1,,,,
86,-,Bobby Helms,Jingle Bell Rock,-,55,1,,,,
87,-,Emil Viklický,Kasace Pro Vítr A Déšť,-,87,1,,,,
88,-,Chuck Loeb,Early Turns to Late,-,88,1,,,,
89,-,Arnett Cobb,Charmaine,-,89,1,,,,
90,-,Jean Tranchant,Les Jardins Nous Attendent,-,90,1,,,,
91,-,Miles Davis,So What,-,14,2,,,,
92,-,Arnett Cobb,Smooth Sailing,-,92,1,,,,
93,-,Perry Como,Papa Loves Mambo,-,30,3,,,,
94,-,Ai Ichikawa,Country Roads,-,94,1,,,,
95,-,Ai Ichikawa,Leaving On a Jet Plane,-,95,1,,,,
96,-,KOKOROKO,Abusey Junction,-,51,1,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,2,,,,
98,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,46,2,,,,
99,down,Julie London,Cry Me a River (Remastered),39,39,4,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,28,4,,,,
