Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,19,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,19,,,,
3,down,Gregory Porter,Revival,1,1,9,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,19,,,,
5,up,Nina Simone,Feeling Good,6,1,19,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,19,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),16,1,19,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),12,8,17,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,3,19,,,,
10,up,Dave Brubeck,Take Five,14,1,19,,,,
11,down,Three of a Kind,Babycakes,9,4,19,,,,
12,up,Ray Charles,Hit the Road Jack,13,1,19,,,,
13,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,16,,,,
14,down,Gregory Porter,Hey Laura,10,2,19,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,19,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,19,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,16,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,1,19,,,,
19,up,The Chordettes,Lollipop,23,9,17,,,,
20,up,Gregory Porter,Liquid Spirit,20,7,19,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,19,,,,
22,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,2,18,,,,
23,down,The RAH Band,Clouds Across the Moon,21,3,18,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,25,1,19,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,35,6,19,,,,
26,up,Jan Hammer,Crockett's Theme (9mm Mix),34,12,19,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,18,19,,,,
28,up,Louis Armstrong,La Vie en rose,44,3,14,,,,
29,up,Kenny G,Songbird,38,2,17,,,,
30,down,Nina Simone,My Baby Just Cares For Me,26,13,15,,,,
31,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",54,5,15,,,,
32,up,Tony Evans,Auld Lang Syne,41,1,15,,,,
33,down,Gregory Porter,If Love Is Overrated,18,6,5,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,52,1,15,,,,
35,-,The Village Stompers,Washington Square,-,35,1,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,39,29,15,,,,
37,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),36,2,19,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,28,12,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,3,13,,,,
40,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),33,25,16,,,,
41,up,The Dave Brubeck Quartet,Take Five,61,15,11,,,,
42,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,9,17,,,,
43,up,Tony Bennett & Amy Winehouse,Body and Soul,49,22,3,,,,
44,up,BBC Big Band Orchestra,"Sing, Sing, Sing",62,13,13,,,,
45,up,Jan Hammer,Miami Vice Theme,58,35,12,,,,
46,-,Miles Davis,So What,-,14,4,,,,
47,up,Manhattan Transfer,Chanson d'Amour,59,12,14,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),60,17,14,,,,
49,down,George Benson,Give Me the Night,43,2,16,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,82,19,12,,,,
51,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),53,6,14,,,,
52,up,Ella Fitzgerald,My Funny Valentine,100,37,11,,,,
53,up,Ramsey Lewis Trio,Wade In the Water,99,41,11,,,,
54,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,10,,,,
55,-,David A. Stewart,Lily Was Here,-,2,11,,,,
56,-,Stacey Kent,Hushabye Mountain,-,49,7,,,,
57,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,11,9,,,,
58,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,8,,,,
59,up,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),76,20,3,,,,
60,up,Nina Simone,Baltimore,73,16,7,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),17,2,18,,,,
62,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,19,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,42,6,15,,,,
64,-,Miles Davis,It Never Entered My Mind,-,35,1,,,,
65,down,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",51,39,2,,,,
66,-,Tony Allen & Hugh Masekela,We've Landed,-,19,4,,,,
67,-,Hylda Sims & The City Ramblers Skiffle Group,900 Miles,-,67,1,,,,
68,-,Mario Biondi,This Is What You Are,-,12,7,,,,
69,-,Acker Bilk,Stranger On the Shore,-,9,12,,,,
70,-,Louis Armstrong,Cool Yule,-,57,7,,,,
71,-,Perry Como,Without a Song,-,71,1,,,,
72,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,72,1,,,,
73,-,Kenny Barron,Calypso,-,73,1,,,,
74,-,Trish Hatley,A Sleeping Bee,-,74,1,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
76,-,McCoy Tyner,When Sunny Gets Blue,-,76,1,,,,
77,-,Tony Allen & Hugh Masekela,Slow Bones,-,77,1,,,,
78,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, John Kirby & Lionel Hampton And His Orchestra",I Know That You Know (And You Know That I Know) [Take 1],-,78,1,,,,
79,-,Butcher Brown,Tidal Wave,-,27,1,,,,
80,-,Gregory Porter,Revival (Paul Woolford Remix),-,62,2,,,,
81,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,41,1,,,,
82,-,Luis Siu Riveron,Siboney (Instrumental),-,82,1,,,,
83,-,Moses Boyd & Poppy Ajudha,Shades of You,-,6,8,,,,
84,-,Benny Goodman & Benny Goodman Sextet,Limehouse Blues,-,84,1,,,,
85,-,Cassandra Wilson,Children of the Night,-,85,1,,,,
86,-,Paul Asaro & Neville Dickie,Tishomingo Blues,-,86,1,,,,
87,-,Scott Bradlee,Nights in White Satin (Piano Version),-,87,1,,,,
88,-,Catie Waters,Moonlight,-,88,1,,,,
89,-,Rosemary Clooney,Without Love,-,89,1,,,,
90,-,Scott Bradlee,I'll Never Find Another You (feat. Sara Niemietz),-,65,1,,,,
91,down,Frank Sinatra,Send In the Clowns,30,1,13,,,,
92,-,Peanuts Hucko Sextet,Avalon,-,92,1,,,,
93,-,Acker Bilk,Stranger On the Shore,-,34,2,,,,
94,-,Miles Davis,Flamenco Sketches,-,40,1,,,,
95,-,Miles Davis,Time After Time,-,31,1,,,,
96,-,Miles Davis,It Never Entered My Mind,-,79,1,,,,
97,-,Louis Armstrong and His All Stars,My Bucket's Got a Hole In It (Single Version),-,97,1,,,,
98,-,Louis Armstrong & Sy Oliver,Maybe It's Because,-,98,1,,,,
99,-,Gregory Porter,Liquid Spirit (20syl Remix),-,69,3,,,,
100,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,5,,,,
