Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,10,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,184,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,184,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,184,,,,
5,up,Dave Brubeck,Take Five,8,1,183,,,,
6,down,Etta James,At Last,5,1,183,,,,
7,down,The RAH Band,Clouds Across the Moon,3,3,162,,,,
8,up,George Benson,Give Me the Night,26,2,138,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,183,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,2,159,,,,
11,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,2,159,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,180,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,167,,,,
14,up,Lady Blackbird,I Am What I Am,23,1,26,,,,
15,down,Three of a Kind,Babycakes,14,4,183,,,,
16,down,The Chordettes,Lollipop,13,9,147,,,,
17,down,Kenny G,Songbird,16,2,140,,,,
18,down,Tony Evans,Auld Lang Syne,17,1,91,,,,
19,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",18,5,151,,,,
20,up,The Dave Brubeck Quartet,Take Five,33,15,78,,,,
21,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,19,75,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,8,96,,,,
23,down,David A. Stewart,Lily Was Here,10,2,96,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,148,,,,
25,down,"Nat ""King"" Cole",When I Fall In Love,22,6,174,,,,
26,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),19,3,129,,,,
27,-,Julie London,Cry Me a River,-,27,1,,,,
28,down,Nina Simone,Feeling Good,24,1,183,,,,
29,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,29,1,,,,
30,down,Laufey,From The Start,25,25,2,,,,
31,-,Lady Blackbird,Feel It Comin (Single Version),-,1,30,,,,
32,down,Mario Biondi,This Is What You Are,27,12,50,,,,
33,down,Dean Martin,That's Amore,28,2,145,,,,
34,-,The Bird and the Bee,I'm Into Something Good,-,34,4,,,,
35,-,Annie Lennox,I Put a Spell On You,-,5,75,,,,
36,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),39,16,4,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,29,1,154,,,,
38,-,Mark Guiliana,a path to bliss,-,38,1,,,,
39,-,Baltic Jazz Recordings & Ni Maxine,Changing Every Day,-,9,4,,,,
40,-,Nina Simone,I Put a Spell On You,-,1,171,,,,
41,-,Tom Gaebel,You Make Me Feel (Dim Zach & Yannis Mitsokapas Remix),-,41,1,,,,
42,-,Brandon Marceal,Keep Movin’,-,42,1,,,,
43,-,Samara Joy,I Miss You So,-,43,1,,,,
44,up,NIJI & Moses Boyd,Sounds of the City,64,44,2,,,,
45,-,David Campbell,I Can't Help Myself (Sugar Pie Honey Bunch),-,28,3,,,,
46,-,Jacques Loussier Trio,Gnossienne No. 1,-,46,1,,,,
47,-,DJ Zavodnov,Bad Habits [Tango 32bpm] [feat. DJ Maksy],-,47,1,,,,
48,-,Delvon Lamarr Organ Trio,Between the Mayo and the Mustard,-,48,1,,,,
49,-,Carol Albert,For the Moment (Radio Edit) [feat. Paul Brown],-,49,1,,,,
50,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,31,9,,,,
51,-,PC Lapez,Ekene,-,51,1,,,,
52,down,Günter Kallmann Chor,Daydream,35,35,3,,,,
53,-,Ezra Collective,Ego Killah,-,21,3,,,,
54,-,Rebekka Bakken,May I Borrow Your Pillow,-,54,1,,,,
55,-,Madz,Samba Love,-,55,1,,,,
56,-,Walter Chancellor Jr.,U Make Me Feel So Good (feat. Mark Walker),-,56,1,,,,
57,-,DJ Maksy,First Step (2023) (From 'interstellar) [Slow Waltz 29bpm],-,57,1,,,,
58,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,58,1,,,,
59,-,Coleman Hawkins,How Strange,-,59,1,,,,
60,-,Helios Jazz Club,This Cocktail,-,60,1,,,,
61,-,Deepak Thettu,Kissing a Star,-,61,1,,,,
62,-,David Axelrod,A Dream,-,62,2,,,,
63,-,Neil Cowley Trio,Siren's Last Look Back,-,63,1,,,,
64,-,Helios Jazz Club,Late Afternoon,-,64,1,,,,
65,-,Philippe Saisse Acoustique Trio featuring Kelli Sae,Stay'n Alive,-,65,1,,,,
66,-,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),-,66,1,,,,
67,-,Humphrey Lyttelton,Singin' the Blues,-,67,1,,,,
68,-,Laurent Rochelle & Okidoki Quartet,Goodbyes,-,68,1,,,,
69,-,Preston Love,Strictly Cash,-,69,1,,,,
70,-,Jazzanova,Beyond The Dream (musclecars' Radio Version),-,70,1,,,,
71,-,Steve Harris,"July '68 (feat. Tommy Burroughs, Barry Campbell, Ben Flint & Jeff Rust)",-,71,1,,,,
72,-,Rainforest Band,Good Medicine (feat. Jason Peterson DeLaire),-,72,1,,,,
73,-,Ann Hampton Callaway,Tonight You're All Mine (with Carole King),-,73,1,,,,
74,-,Spyro Gyra,Del Corazon,-,74,1,,,,
75,-,The Circling Sun,Plume,-,75,1,,,,
76,-,Steve Harris,"Firewire (feat. Tommy Burroughs, Barry Campbell, Ben Flint & Jeff Rust)",-,76,1,,,,
77,-,Smooth Jazz All Stars,Pynk,-,77,1,,,,
78,-,Spyro Gyra,Incognito,-,78,1,,,,
79,-,The Circling Sun,Bliss,-,79,1,,,,
80,-,Duke Ellington and His Famous Orchestra,Dusk,-,80,1,,,,
81,-,The Seventh Movement,Aftershocks (feat. Ardie Son),-,81,1,,,,
82,-,Spyro Gyra,Summer Strut,-,82,1,,,,
83,-,Spyro Gyra,Cafe Amore,-,83,1,,,,
84,-,Buntun,Anyone,-,84,1,,,,
85,-,Kimberlye McKinney,With You (feat. Jason Coffey),-,85,1,,,,
86,-,Spyro Gyra,Autumn of Our Love,-,86,1,,,,
87,-,Kimberlye McKinney,Fighting Dragons,-,87,1,,,,
88,-,Spyro Gyra,Catching the Sun,-,88,1,,,,
89,-,Spyro Gyra,Shaker Song,-,89,1,,,,
90,-,Konstantin Klashtorni,Nice and Easy,-,90,1,,,,
91,-,Blossom Dearie,Doop-Doo-De-Doop (A Doodlin' Song),-,91,1,,,,
92,-,Barney Kessel,The Gypsy's Hip,-,92,1,,,,
93,-,Stephanie Mills,Ease On Down the Road,-,93,1,,,,
94,-,Bob Baldwin,Everybody Loves the Sunshine/My Life,-,94,1,,,,
95,-,Paul Taylor,Side Pocket,-,95,1,,,,
96,-,Benny Golson,This Night,-,96,1,,,,
97,-,Don Byas Quartet,They Say It's Wonderful,-,97,1,,,,
