Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,7,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,4,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,4,,,,
5,down,Nina Simone,Feeling Good,2,1,4,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,4,,,,
7,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,4,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,1,4,,,,
9,up,Three of a Kind,Babycakes,11,4,4,,,,
10,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,4,,,,
11,up,Dave Brubeck,Take Five,13,1,4,,,,
12,down,Etta James,I Just Want to Make Love to You,9,1,4,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,3,4,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,4,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,1,4,,,,
16,down,Gregory Porter,Hey Laura,15,2,4,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,19,6,4,,,,
18,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",38,5,3,,,,
19,down,Nancy Wilson,(You Don't Know) How Glad I Am,18,1,4,,,,
20,up,Gregory Porter,Liquid Spirit,20,7,4,,,,
21,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,9,4,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,18,4,,,,
23,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,17,6,4,,,,
24,down,The RAH Band,Clouds Across the Moon,23,3,4,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,4,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,30,1,4,,,,
27,down,Jamie Cullum,Everlasting Love (Single Version),16,8,4,,,,
28,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),54,25,4,,,,
29,up,Kenny G,Songbird,35,2,4,,,,
30,-,Amy Baker,That Christmas Gift,-,26,1,,,,
31,up,Tony Evans,Auld Lang Syne,37,1,3,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,17,4,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,1,,,,
34,down,The Chordettes,Lollipop,27,9,4,,,,
35,down,"Nat ""King"" Cole",Unforgettable,24,7,4,,,,
36,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",61,8,3,,,,
37,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),32,2,4,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),51,17,3,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,4,,,,
40,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,41,21,4,,,,
41,down,George Benson,Give Me the Night,29,2,4,,,,
42,down,Nina Simone,My Baby Just Cares For Me,34,13,3,,,,
43,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),39,6,2,,,,
44,up,BBC Big Band Orchestra,"Sing, Sing, Sing",52,13,2,,,,
45,-,Shane Hampsheir,"That's Life/New York, New York (Live at the Churchill)",-,45,1,,,,
46,up,Madeleine Peyroux,Dance Me to the End of Love,46,29,4,,,,
47,-,Gregory Porter,Take Me to the Alley,-,17,1,,,,
48,down,Julie London,Cry Me a River (Remastered),44,39,2,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,28,2,,,,
50,down,Jan Hammer,Crockett's Theme (9mm Mix),36,12,4,,,,
51,down,The Dave Brubeck Quartet,Take Five,48,15,2,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,19,3,,,,
53,up,Ramsey Lewis Trio,Wade In the Water,57,41,2,,,,
54,up,Ella Fitzgerald,My Funny Valentine,56,37,2,,,,
55,down,Frank Sinatra,Once Upon a Time,49,16,2,,,,
56,-,Ray Charles,Georgia On My Mind,-,7,2,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,53,6,3,,,,
58,down,Manhattan Transfer,Chanson d'Amour,50,12,2,,,,
59,up,Mario Biondi,This Is What You Are,91,12,2,,,,
60,down,Jan Hammer,Miami Vice Theme,42,35,2,,,,
61,-,Acker Bilk,Stranger On the Shore,-,9,2,,,,
62,-,Judy Garland,Over the Rainbow,-,13,2,,,,
63,up,Curtis Mayfield,Move On Up (Single Edit),64,2,4,,,,
64,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,2,,,,
65,-,Louis Armstrong,La Vie en rose,-,3,2,,,,
66,-,Gregory Porter,Smile,-,31,1,,,,
67,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,1,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,45,2,,,,
69,-,The Sorcerers,Summoning the Monkey God (45 Edit),-,69,1,,,,
70,-,Gregory Porter,Real Good Hands,-,69,1,,,,
71,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,5,1,,,,
72,down,Lindsey Webster,Feels Like Forever,33,33,2,,,,
73,-,As the Summer,Blue Light,-,73,1,,,,
74,down,Sergio Mendes,Mas Que Nada,60,10,2,,,,
75,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,69,11,3,,,,
76,-,Gregory Porter,Real Good Hands (Radio Edit),-,76,1,,,,
77,up,Nina Simone,My Baby Just Cares for Me,80,8,3,,,,
78,-,Ray Charles,I've Got a Woman,-,36,1,,,,
79,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,79,1,,,,
80,-,Ronnie Laws,Always There,-,80,1,,,,
81,-,Andrea Litkei & Ervin Litkei,Hold Me Forever,-,81,1,,,,
82,down,David A. Stewart,Lily Was Here,62,2,3,,,,
83,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,83,1,,,,
84,down,Stacey Kent,Hushabye Mountain,63,49,2,,,,
85,up,Moses Boyd,Stranger Than Fiction,90,11,2,,,,
86,-,Emma-Jean Thackray,"Too Shy (12"" Version)",-,86,1,,,,
87,down,The Chordettes,Mr. Sandman,66,3,3,,,,
88,-,London Django Collective & Robin Katz,Katz out the Bag (feat. Giacomo Smith),-,88,1,,,,
89,-,Black String,Exhale-Puri,-,89,1,,,,
90,-,Snarky Puppy,Outlier (Live),-,90,1,,,,
91,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,49,1,,,,
92,-,Gregory Porter,L-O-V-E,-,34,1,,,,
93,-,Nina Simone,I Love Your Lovin' Ways,-,93,1,,,,
94,-,Larry Carlton,"For Heaven's Sake (1990 Collection Version) [feat. Abraham Laborier, Joe Sample & Kirk Whalum]",-,94,1,,,,
95,-,Kirk Whalum,Move on Up (feat. Brendan Reilly),-,92,1,,,,
96,-,Peggy Lee,Non Dimenticar (Remastered),-,96,1,,,,
97,down,Louis Armstrong,Cool Yule,92,57,2,,,,
98,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),99,20,2,,,,
99,-,Screamin' Jay Hawkins,I Put a Spell On You,-,9,1,,,,
100,-,Billie Holiday,Strange Fruit (1939 Version),-,59,1,,,,
