Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,185,,,,
2,up,Dave Brubeck,Take Five,6,1,185,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,185,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,186,,,,
5,up,Joe Leavy,Do It Again (feat. Althea Rene),34,5,2,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,186,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,186,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,27,1,150,,,,
9,up,Nina Simone,Feeling Good,14,1,185,,,,
10,down,The RAH Band,Clouds Across the Moon,8,3,164,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,182,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,169,,,,
13,-,Yussef Dayes,Rust (feat. Tom Misch),-,9,1,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,4,166,,,,
15,up,George Benson,Give Me the Night,23,2,140,,,,
16,down,Three of a Kind,Babycakes,13,4,185,,,,
17,up,Dean Martin,That's Amore,29,2,147,,,,
18,-,Louis Armstrong,La Vie en rose,-,3,94,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,2,161,,,,
20,-,Manhattan Transfer,Chanson d'Amour,-,12,106,,,,
21,-,The Chordettes,Mr. Sandman,-,3,47,,,,
22,down,Gasteiz Big Band,Life’s Incredible Again,1,1,12,,,,
23,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",16,5,153,,,,
24,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),9,2,161,,,,
25,down,The Chordettes,Lollipop,15,9,149,,,,
26,-,Musique Boutique,Smooth Operator (Deep House Version),-,26,1,,,,
27,down,Kenny G,Songbird,17,2,142,,,,
28,down,Tony Evans,Auld Lang Syne,18,1,93,,,,
29,up,Nina Simone,For All We Know (Remastered),35,29,2,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,13,77,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,19,77,,,,
32,up,Mikey Rukus,Rarefied Air (Richard Holliday Theme),37,32,2,,,,
33,-,Greg Chambers,Spanish Nights,-,33,1,,,,
34,up,The Fantasy Band,Body Language,39,34,2,,,,
35,up,Nina Simone,My Baby Just Cares for Me,51,8,84,,,,
36,-,Maxine Zain,Don't Touch Me,-,36,1,,,,
37,up,The Fantasy Band,Glass Tower,43,37,2,,,,
38,-,Ray Charles,Georgia On My Mind,-,7,70,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,56,1,156,,,,
40,-,Lady Blackbird,Feel It Comin (Single Version),-,1,31,,,,
41,-,Brian Jackson,Mami Wata (Instrumental),-,41,1,,,,
42,-,The Bird and the Bee,I'm Into Something Good,-,34,5,,,,
43,-,Marion Harris,Charleston Crazy (with Blossom Seeley),-,43,1,,,,
44,-,Andre Espeut,The Journey (Juan Laya & Jorge Montiel Rework),-,44,1,,,,
45,up,The Fantasy Band,Could It Be I'm Falling In Love?,46,45,2,,,,
46,-,George Benson,The Greatest Love of All,-,5,21,,,,
47,-,Nina Simone,I Put a Spell On You,-,1,172,,,,
48,-,Winifred Atwell,The Black And White Rag,-,48,1,,,,
49,up,The Fantasy Band,All In All,54,49,2,,,,
50,-,Nicolas Meier & Pete Oxley,The Silver Surface of the Sea,-,50,1,,,,
51,-,Clarence Williams and His Orchestra,Big Fat Mama,-,51,1,,,,
52,-,Doris Day & Les Brown and His Orchestra,I'd Rather Be With You,-,52,1,,,,
53,down,Herb Alpert,Rise,40,1,65,,,,
54,-,Brian Culbertson,By Candlelight,-,54,1,,,,
55,up,The Fantasy Band,The Kiss,57,55,2,,,,
56,up,Mark Johnson,Devotion,64,56,2,,,,
57,-,"Nat ""King"" Cole",That's You (Remastered),-,57,1,,,,
58,-,Miles Davis,Freedom Jazz Dance,-,58,1,,,,
59,-,Terry Wollman,Gratitude and Attitude (feat. Bob James),-,59,1,,,,
60,-,Harold López-Nussa,Funky,-,60,1,,,,
61,-,Johnny Britt,Marvin Meets Miles (Marvin Mix),-,61,1,,,,
62,-,"Nat ""King"" Cole",Can't I (Remastered),-,62,1,,,,
63,up,Kim Waters,In the Mood,67,63,2,,,,
64,-,Skeewiff,Exclusive Blend,-,64,1,,,,
65,-,Latanya Alberto,Landing Soft,-,65,1,,,,
66,-,Aldo Calderón,Oracion Rante,-,66,1,,,,
67,-,Matt Carmichael,Waves,-,67,1,,,,
68,up,Raymond Fol,Echoes of Harlem,73,68,2,,,,
69,up,Miles Davis & Sonny Rollins,Whispering,79,69,2,,,,
70,-,Roy Taylor & The MND Assassins,Watch Your Back MND,-,70,1,,,,
71,-,Ed Calle,Colour My World,-,71,1,,,,
72,-,GOM JAZZ,Smile,-,72,1,,,,
73,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,73,1,,,,
74,-,Ed Calle,Nightfall,-,74,1,,,,
75,-,Shezekiel,Laodicea,-,75,1,,,,
76,-,Oscar Peterson,You're a Sweetheart,-,76,1,,,,
77,-,Clara Ward,The Right Direction,-,77,1,,,,
78,-,Dave Fletcher,The Summerwind,-,78,1,,,,
79,-,Tony Bennett,Bridges (Travessia),-,79,1,,,,
80,-,Maik Krahl Quartet,Cologne 4 Am,-,80,1,,,,
81,-,Steve Khan,Eronel,-,81,1,,,,
82,-,The Moonglows,The Beating of My Heart,-,82,1,,,,
83,-,SATV Music,Nobody Got Nothin',-,83,1,,,,
84,-,Rudy Vallée,A Little Kiss Each Morning,-,84,1,,,,
85,-,Helen Merrill,Lilac Wine,-,85,1,,,,
86,-,Ben Sidran,Critics,-,86,1,,,,
87,-,ヘレン・メリル,ホワッツ・ニュー (feat. クインシー・ジョーンズ・オーケストラ),-,87,1,,,,
88,-,Dominik Bukowski,Race of Neurons,-,88,1,,,,
89,-,Elmo Hope Trio,Something For Kenny,-,89,1,,,,
90,-,The Temperance Seven,The Black Bottom,-,90,1,,,,
91,-,Helen Merrill & Clifford Brown,Don't Explain,-,91,1,,,,
92,-,Helen Merrill,How's the World Treating You (Alternate Take),-,92,1,,,,
93,-,Ella Johnson,You Git to Walk That Chalk Line,-,93,1,,,,
94,-,Leo Takami,Pretend,-,94,1,,,,
95,-,Little Junior Parker,Someone Somewhere,-,95,1,,,,
96,-,"Harry Mortimer & Fodens, Faireys & Morris Motors Massed Brass Bands",2nd Rhapsody on Negro Spirituals,-,96,1,,,,
97,-,"Harry Mortimer & Fodens, Faireys & Morris Motors Massed Brass Bands",Marching Trumpets,-,97,1,,,,
98,down,David A. Stewart,Lily Was Here,11,2,98,,,,
99,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,8,98,,,,
100,down,"Nat ""King"" Cole",When I Fall In Love,22,6,176,,,,
