Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,231,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,232,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,232,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,1,50,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,232,,,,
6,down,Etta James,At Last,2,1,231,,,,
7,up,Three of a Kind,Babycakes,14,4,231,,,,
8,down,Dave Brubeck,Take Five,6,1,231,,,,
9,down,The RAH Band,Clouds Across the Moon,7,3,210,,,,
10,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,2,228,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,215,,,,
12,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,192,,,,
13,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),13,2,207,,,,
14,up,Kenny G,Songbird,16,2,188,,,,
15,up,The Chordettes,Lollipop,17,9,195,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),12,2,206,,,,
17,up,Tony Evans,Auld Lang Syne,18,1,134,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,15,122,,,,
19,up,BBC Big Band Orchestra,"Sing, Sing, Sing",24,13,115,,,,
20,up,David A. Stewart,Lily Was Here,22,2,140,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",98,8,136,,,,
22,up,"Nat ""King"" Cole",When I Fall In Love,99,6,216,,,,
23,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,171,,,,
24,-,George Benson,Give Me the Night,-,2,181,,,,
25,-,Louis Prima,Buona Sera,-,25,3,,,,
26,up,Hannes De Maeyer,Professor T Main Titles,67,26,3,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,23,1,186,,,,
28,down,Nina Simone,Feeling Good,10,1,224,,,,
29,-,Lady Blackbird,I Am What I Am,-,1,47,,,,
30,-,Arooj Aftab,Raat Ki Rani,-,20,1,,,,
31,-,June Christy,Give Me the Simple Life,-,31,2,,,,
32,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),54,32,7,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,7,22,,,,
34,up,"Nat ""King"" Cole",Unforgettable,52,7,137,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,18,,,,
36,-,Frank Sinatra,Summer Wind,-,36,4,,,,
37,down,Dean Martin,That's Amore,21,2,186,,,,
38,-,Scott Joplin,The Entertainer (Remastered Version),-,32,9,,,,
39,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,29,4,,,,
40,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),20,20,35,,,,
41,-,Laufey,From The Start,-,25,16,,,,
42,-,Madeleine Peyroux,Please Come On Inside,-,42,1,,,,
43,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,2,,,,
44,-,The McCrarys,Love On A Summer Night,-,18,6,,,,
45,-,Dali de Saint Paul & Maxwell Sterling,4,-,45,1,,,,
46,-,Sneha,So This Is Love,-,27,22,,,,
47,-,Dinah Washington,Mad About The Boy,-,47,1,,,,
48,-,Geoffrey Dean,Blue Minor (feat. Harish Raghavan),-,48,1,,,,
49,down,WILLOW,b i g f e e l i n g s,27,27,2,,,,
50,-,Euge Groove,Homie Grown (feat. Paul Brown),-,50,1,,,,
51,-,Nate Mercereau,Facing The Sideways Rain (feat. Kamasi Washington & Carlos Niño),-,51,1,,,,
52,-,Fergus McCreadie,The Unfurrowed Field,-,52,1,,,,
53,down,Frank Sinatra,"Theme from New York, New York",28,9,31,,,,
54,-,Eva Cassidy,Ain't No Sunshine (Big Band),-,54,1,,,,
55,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,55,1,,,,
56,-,Ragan Whiteside,Steppin' Out,-,56,1,,,,
57,-,Wolfgang Dauner Quintet,Take Off Your Clothes and Feel the Setting Sun,-,57,1,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,178,,,,
59,-,Willis Jackson,Groove On,-,59,1,,,,
60,-,Tim Hutson,Mind Over Matter (feat. Lori Williams),-,60,1,,,,
61,-,Joe Pass,All the Things You Are,-,61,1,,,,
62,-,NIJI,Somewhere in the Middle,-,62,1,,,,
63,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,41,4,,,,
64,-,"June Tabor, Iain Ballamy & Huw Warren",This Is Always,-,64,1,,,,
65,-,"Norma Winstone, Klaus Gesing & Glauco Venier",Cradle Song (Hoy Nazan),-,65,1,,,,
66,-,Don Glori,Emerald,-,66,1,,,,
67,-,Nina Simone,Save Me,-,40,9,,,,
68,-,George Duke,Are You Ready,-,68,1,,,,
69,-,Rachel Z,Fields of Gold,-,69,1,,,,
70,-,Patrick Bradley,Road Trippin,-,70,1,,,,
71,-,Abandoned Jukebox,The Riders of Santa Fe,-,71,1,,,,
72,-,Anatole Muster & Slowya.roll,Jumpin,-,72,1,,,,
73,-,Don Byas,Stormy Weather (06-12-47),-,73,1,,,,
74,-,Francesco Digilio & Federico Labbiento,Tenor Madness (128bpm),-,74,1,,,,
75,-,Erskine Hawkins,Down Home Jump,-,75,1,,,,
76,-,Vinyl,Haunted House,-,76,1,,,,
77,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,77,1,,,,
78,-,Barbara Rosene,There Ain't Much Good in the Best of Men Now Days,-,78,1,,,,
79,-,F. Gregory Holland,Point of No Return,-,79,1,,,,
80,-,F. Gregory Holland,It Happens Every Day,-,80,1,,,,
81,down,Frank Sinatra,That's Life (Remastered 2008),45,3,49,,,,
82,-,Mario Biondi,This Is What You Are,-,12,82,,,,
