Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,18,,,,
3,up,Etta James,At Last,4,1,18,,,,
4,down,Nina Simone,I Put a Spell On You,3,1,18,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,1,18,,,,
6,up,Nina Simone,Feeling Good,8,1,18,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,18,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,18,,,,
9,up,Three of a Kind,Babycakes,17,4,18,,,,
10,up,Gregory Porter,Hey Laura,15,2,18,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,18,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),24,8,16,,,,
13,down,Ray Charles,Hit the Road Jack,5,1,18,,,,
14,down,Dave Brubeck,Take Five,11,1,18,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,18,,,,
16,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,18,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),26,2,17,,,,
18,up,Gregory Porter,If Love Is Overrated,31,6,4,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,18,,,,
20,up,Gregory Porter,Liquid Spirit,20,7,18,,,,
21,up,The RAH Band,Clouds Across the Moon,23,3,17,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,18,,,,
23,up,The Chordettes,Lollipop,44,9,16,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,2,17,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,29,1,18,,,,
26,up,Nina Simone,My Baby Just Cares For Me,98,13,14,,,,
27,-,KOKOROKO,Carry Me Home,-,27,1,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,33,6,15,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,9,16,,,,
30,down,Frank Sinatra,Send In the Clowns,13,1,12,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,8,15,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,17,15,,,,
33,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),36,25,15,,,,
34,down,Jan Hammer,Crockett's Theme (9mm Mix),27,12,18,,,,
35,down,"Nat ""King"" Cole",When I Fall In Love,18,6,18,,,,
36,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),100,2,18,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,18,18,,,,
38,up,Kenny G,Songbird,96,2,16,,,,
39,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,14,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Just Like Heaven (feat. Natalie Angst),-,40,1,,,,
41,up,Tony Evans,Auld Lang Syne,47,1,14,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,48,6,14,,,,
43,-,George Benson,Give Me the Night,-,2,15,,,,
44,down,Louis Armstrong,La Vie en rose,38,3,13,,,,
45,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,8,,,,
46,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,46,2,,,,
47,-,Etta James,I Just Want to Make Love to You,-,1,12,,,,
48,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),43,3,15,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,97,22,2,,,,
50,down,Emma-Jean Thackray,Rain Dance / Wisdom,35,27,4,,,,
51,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,39,1,,,,
52,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,14,,,,
53,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),99,6,13,,,,
54,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,14,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,11,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,7,16,,,,
57,-,Emma-Jean Thackray,Movementt,-,10,1,,,,
58,-,Jan Hammer,Miami Vice Theme,-,35,11,,,,
59,down,Manhattan Transfer,Chanson d'Amour,34,12,13,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,13,,,,
61,-,The Dave Brubeck Quartet,Take Five,-,15,10,,,,
62,down,BBC Big Band Orchestra,"Sing, Sing, Sing",30,13,12,,,,
63,-,Dean Martin,Sway,-,18,4,,,,
64,-,Dorothy Ashby,Little Sunflower,-,15,1,,,,
65,down,Frank Sinatra,Dream Away,41,41,2,,,,
66,-,Jonah Jones,Moten Swing,-,66,1,,,,
67,-,Nina Simone,To Love Somebody,-,17,4,,,,
68,down,Frank Sinatra,That's Life,37,26,5,,,,
69,-,Noemi Nuti,For What I See,-,69,1,,,,
70,-,Shakatak,Physical Attraction,-,70,1,,,,
71,-,Noemi Nuti,Sunny Perfect Sunday,-,71,1,,,,
72,-,George Ides,Forever In Blue Jeans,-,72,1,,,,
73,-,Nina Simone,Baltimore,-,16,6,,,,
74,up,Dinah Washington,What a Difference a Day Makes,82,16,4,,,,
75,-,The RAH Band,The Crunch,-,4,1,,,,
76,down,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),28,20,2,,,,
77,-,The Chordettes,Mr. Sandman,-,3,9,,,,
78,-,Bob Dorough,Three Is a Magic Number,-,39,1,,,,
79,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,76,2,,,,
80,-,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,4,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,11,,,,
83,-,Myele Manzanza,Itaru's Phone Booth (Theo Parrish Remix),-,83,1,,,,
84,-,Jacques Loussier Trio,Italian Concerto: Andante,-,84,1,,,,
85,-,Pat Metheny,You Are,-,85,1,,,,
86,-,2 Men 4 Soul,Ribbon in the Sky,-,86,1,,,,
87,-,Gerry Mulligan,"Honeysuckle Rose (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",-,87,1,,,,
88,-,Peter Soleimanipour,Cipher,-,88,1,,,,
89,-,PYJÆN,Sage Secrets (feat. Blue Lab Beats),-,89,1,,,,
90,-,Willis Jackson,Nuther'n Like Thuther'n,-,52,1,,,,
91,-,Trio Mediaeval & Arve Henriksen,Du Är Den Första,-,91,1,,,,
92,-,Thomas Dutronc,Plus je t'embrasse,-,92,1,,,,
93,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You (2008 Remastered),-,93,1,,,,
94,-,McCoy Tyner Big Band,Passion Dance,-,94,1,,,,
95,-,McCoy Tyner,"Lush Life (Live At Merkin Hall, NYC / 1989)",-,95,1,,,,
96,-,Limpe Fuchs,Blechtanz,-,96,1,,,,
97,-,Myrra,A Pharaoh's Story,-,97,1,,,,
98,-,Frode Nymo & Atle Nymo,Windows,-,98,1,,,,
99,-,Ramsey Lewis Trio,Wade In the Water,-,41,10,,,,
100,-,Ella Fitzgerald,My Funny Valentine,-,37,10,,,,
