Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,2,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,179,,,,
3,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,149,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,179,,,,
5,up,Nina Simone,Feeling Good,5,1,178,,,,
6,down,Etta James,At Last,4,1,178,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,179,,,,
8,up,Dave Brubeck,Take Five,8,1,178,,,,
9,up,Baltic Jazz Recordings & Ni Maxine,Changing Every Day,40,9,2,,,,
10,up,George Benson,Give Me the Night,29,2,133,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,178,,,,
12,-,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),-,12,1,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,4,162,,,,
14,up,Lady Blackbird,Woman (Single Version),26,1,17,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,1,168,,,,
16,-,Huw Marc Bennett,Y Gwydd,-,16,1,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),39,1,25,,,,
18,-,Diana Krall,The Look Of Love,-,18,4,,,,
19,-,Herb Alpert,This Guy's In Love With You,-,19,4,,,,
20,-,Brandee Younger,Moving Target,-,20,1,,,,
21,-,David Axelrod,Holy Thursday,-,21,2,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,24,,,,
23,-,Yamäya,Simple Baye Fall (feat. Khadim Sarr),-,23,1,,,,
24,-,Keiko Matsui,Love And Nothing Less (feat. Lalah Hathaway & Gregoire Maret),-,24,1,,,,
25,-,edbl & JPRK,Primo,-,25,1,,,,
26,-,Giovanni Hidalgo,O Che Che,-,26,1,,,,
27,down,Dean Martin,That's Amore,25,2,140,,,,
28,-,The Rushmore Jazz Quartet,Fuck You (feat. Worthy Davis) [English Version],-,28,1,,,,
29,-,Louis Armstrong,La Vie en rose,-,3,92,,,,
30,-,Stringspace,So Nice (Summer Samba),-,30,1,,,,
31,-,Charlie Parker,Ah-Leu-Cha,-,31,1,,,,
32,-,"Fred Moten, Brandon López & Gerald Cleaver","the abolition of art, the abolition of freedom, the abolition of you and me",-,32,1,,,,
33,-,Newspeak,Blame It On My Youth,-,33,1,,,,
34,-,Stringspace,Love Is Here To Stay,-,34,1,,,,
35,-,"Nat ""King"" Cole",Unforgettable,-,7,116,,,,
36,-,Qwalia,Haven't You Heard,-,36,1,,,,
37,-,The David Newton Trio,Dreamsville (feat. Matt Miles & Steve Brown),-,37,1,,,,
38,-,Bobby Darin,Beyond the Sea,-,4,43,,,,
39,-,Chris Doherty,Pure Lured,-,39,1,,,,
40,-,Stringspace,Autumn In New York,-,40,1,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),9,2,154,,,,
42,-,Carmen McRae,Blame It On My Youth,-,42,1,,,,
43,-,Chill Jazz Days,Chillout Jazz,-,43,1,,,,
44,-,The Lion King,Circle of Life,-,42,4,,,,
45,-,Stringspace,Where Or When,-,45,1,,,,
46,-,George Winston,Pua Sadinia (Not To Be Forgotten),-,46,1,,,,
47,-,Gerry Mulligan Quarter & Sextet,Blues Going Up,-,47,1,,,,
48,-,Electric Octopus,St. Peter,-,48,1,,,,
49,-,Stringspace,The More I See You,-,49,1,,,,
50,-,George Winston,At Midnight,-,50,1,,,,
51,-,Nina Simone,Here Comes the Sun,-,9,48,,,,
52,-,George Winston,Wahine Hololio,-,52,1,,,,
53,down,Nina Simone,My Baby Just Cares for Me,31,8,78,,,,
54,-,The Pasadena Roof Orchestra,Home In Pasadena,-,54,1,,,,
55,-,Melody Gardot,Baby I'm a Fool,-,4,8,,,,
56,-,Stringspace,The Way You Look Tonight,-,56,1,,,,
57,-,Rider Shafique & Ishmael Ensemble,Salm,-,57,1,,,,
58,-,Baltic Jazz Recordings,Should I Stay Or Should I Go? (feat. Lois levin),-,28,4,,,,
59,-,"Jazz Playlist, Soft Jazz Playlist & Evening Jazz Playlist",Chillout Jazz,-,59,1,,,,
60,-,Duke Ellington and His Famous Orchestra,Blue Pepper (Far East of the Blues),-,60,1,,,,
61,-,George Winston,Kai Forest,-,61,1,,,,
62,-,George Winston,He's A Runner,-,62,1,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,175,,,,
64,-,Eva Cassidy,Take Me To The River (Live At Blues Alley) [Audience Muted],-,64,1,,,,
65,-,Huw Marc Bennett,Y Gwydd (Radio Edit),-,65,1,,,,
66,-,Greg Murphy,Green Earrings,-,66,1,,,,
67,-,Eberhard Weber,Trio,-,67,1,,,,
68,-,George Winston,Making A Way,-,68,1,,,,
69,-,Patrick Lamb,Everybody Get Up,-,69,1,,,,
70,-,Charlie Parker and His Orchestra,Lover Man,-,70,1,,,,
71,-,Violet m. Williams,Carrickfergus,-,71,1,,,,
72,-,Papik & Alfredo Bochicchio,I'm Not in Love,-,72,1,,,,
73,-,George Winston,Freedom For The Stallion,-,73,1,,,,
74,down,The RAH Band,Clouds Across the Moon,13,3,157,,,,
75,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,75,1,,,,
76,-,Papik & Alfredo Bochicchio,Love in Portofino,-,76,1,,,,
77,-,Rully Djohan,Bubuj Bulan,-,77,1,,,,
78,-,Dave Dunlop,Comin' Home Baby,-,78,1,,,,
79,-,Aaron Bell Trio,Kumquat,-,79,1,,,,
80,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,162,,,,
81,-,Dianne Reeves & Terri Lyne Carrington,Someone To Watch Over Me,-,81,1,,,,
82,-,Aaron Bell Trio,The Love Nest,-,82,1,,,,
83,-,Sam Ock,Who Would've Thought (feat. Hanbyul),-,83,1,,,,
84,-,Raquel Martins,Real,-,84,1,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),-,85,1,,,,
86,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,86,1,,,,
87,-,Papik Smooth Experience,Sitting on My Beach (feat. Dagmar Segbers),-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),-,88,1,,,,
89,-,Duke Ellington & Duke Ellington and His Orchestra,Slap Happy,-,89,1,,,,
90,-,Arkose,Pretty Girl (feat. 93 AMG),-,90,1,,,,
91,down,Three of a Kind,Babycakes,15,4,178,,,,
92,-,Charles Lloyd & Billy Higgins,Blues Tinge,-,92,1,,,,
93,-,The Chordettes,Lollipop,-,93,1,,,,
94,-,"Alan Barnes, Dudley Phillips, Nic France & Jim Watson",Ran Kan Kan,-,94,1,,,,
95,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,147,,,,
96,-,Jazz Jam Factory,Summertime 110 bpm D Minor Backing Track for Saxophone & Trumpet,-,96,1,,,,
97,-,respair,Hold on to Me,-,97,1,,,,
98,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,56,2,,,,
99,-,Jazz Jam Factory,Mr. P.C. 200 bpm C Minor Blues Backing Track for Saxophone & Trumpet,-,99,1,,,,
100,-,Johnny Smith,The Virus (El-B Vocal Remix),-,100,1,,,,
