Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,25,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,25,,,,
4,up,Nina Simone,Feeling Good,8,1,25,,,,
5,up,Etta James,At Last,7,1,25,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,25,,,,
7,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",12,5,21,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,2,25,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,8,,,,
10,down,Gregory Porter,Revival,6,1,15,,,,
11,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,11,1,,,,
12,-,Gregory Porter,Hey Laura,-,2,24,,,,
13,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),13,6,18,,,,
14,up,Felix da Housecat,Sinnerman (Remix),15,3,25,,,,
15,down,Dave Brubeck,Take Five,5,1,25,,,,
16,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,19,,,,
17,-,Gregory Porter,Liquid Spirit,-,7,24,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),37,17,18,,,,
19,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,2,24,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,4,25,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,1,25,,,,
22,-,Nina Simone,I Put a Spell On You,-,1,24,,,,
23,-,Quincy Jones,Razzamatazz,-,23,4,,,,
24,up,Acker Bilk,Stranger On the Shore,30,9,16,,,,
25,-,Dean Martin,That's Amore,-,2,5,,,,
26,up,Emma-Jean Thackray,Movementt,38,10,5,,,,
27,up,Chubby Checker,Let's Twist Again,47,27,4,,,,
28,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,24,,,,
29,up,Three of a Kind,Babycakes,100,4,25,,,,
30,-,"Nat ""King"" Cole",When I Fall In Love,-,6,24,,,,
31,-,Valeriy Stepanov Fusion Project,The Sun,-,31,1,,,,
32,up,The Chordettes,Lollipop,49,9,22,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,22,,,,
34,up,David A. Stewart,Lily Was Here,59,2,17,,,,
35,-,Gregory Porter,Take Me to the Alley,-,17,4,,,,
36,up,George Benson,Give Me the Night,39,2,19,,,,
37,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,11,15,,,,
38,up,シャカタク,Night Birds,57,26,5,,,,
39,-,Portico Quartet,Knee-Deep In the North Sea,-,39,1,,,,
40,down,Nina Simone,Here Comes the Sun,35,9,9,,,,
41,-,George Benson,Love Ballad,-,26,2,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,19,6,20,,,,
43,-,Nancy Wilson,There Will Never Be Another You,-,43,1,,,,
44,-,The Jazz Crusaders,Tacos,-,44,1,,,,
45,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,4,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),4,2,24,,,,
47,-,Matt Wilson's Arts & Crafts,Sticky Mack,-,47,1,,,,
48,-,Lonnie Liston Smith,Expansions,-,23,1,,,,
49,down,Ray Charles,Georgia On My Mind,17,7,16,,,,
50,-,Ernest Oláh Trio,Hello Oscar,-,50,1,,,,
51,down,Nina Simone,My Baby Just Cares for Me,21,8,20,,,,
52,-,Dirik Schilgen JazzGrooves,Tur Tur,-,52,1,,,,
53,down,"Nat ""King"" Cole",Unforgettable,18,7,21,,,,
54,-,Sofia Pettersson,I'll Find It,-,54,1,,,,
55,up,George Benson,On Broadway (Live) Single Version),60,42,4,,,,
56,-,Kenny Burrell,There Will Never Be Another You,-,56,1,,,,
57,-,Chillowack,No One Else,-,57,1,,,,
58,-,Darren Rahn,Infinite Love,-,58,1,,,,
59,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,33,3,,,,
60,down,Hot 8 Brass Band,Love Will Tear Us Apart,41,41,2,,,,
61,-,Patti Melita Quintet,So in Love,-,61,1,,,,
62,-,Dan Fontaine & Barrie-James,A Day in the Life of a Fool,-,62,1,,,,
63,-,Sigi Finkel & Christoph Spendel,Kalimba's Dance,-,63,1,,,,
64,-,Brooks Prumo Orchestra,I Can't Believe That You're In Love With Me,-,64,1,,,,
65,-,Patti Melita Quintet,All the Things You Are,-,65,1,,,,
66,-,The Hi-Fly Orchestra,Sweet Honey Bee,-,66,1,,,,
67,-,Patti Melita Quintet,Let There Be Love: I Saw Stars,-,67,1,,,,
68,down,Cassandra Wilson,Harvest Moon,40,16,2,,,,
69,-,Brooks Prumo Orchestra,Simple Sweet Embrace,-,69,1,,,,
70,-,Vivian Buczek,Szeptem,-,70,1,,,,
71,-,The Ken Colyer Trust New Orleans Jazz Band,I Lost My Girl from Memphis,-,71,1,,,,
72,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),76,9,4,,,,
73,-,Alexander 'Sandi' Kuhn Kuhnstoff,Geborgenheit,-,73,1,,,,
74,-,Tanya Wills Quartet,Nice Work If You Can Get It,-,74,1,,,,
75,-,Tanya Wills Quartet,If I Were a Bell,-,75,1,,,,
76,-,Bobbi Humphrey,Harlem River Drive,-,76,1,,,,
77,-,Sans Chichi,Black Coffee,-,77,1,,,,
78,-,Laila Biali,Take Me to the Alley,-,62,3,,,,
79,-,Tanya Wills Quartet,When Sunny Gets Blue,-,79,1,,,,
80,-,Samuel Jersak,"Polarlicht (feat. Sahra Kaiser, Debby Van Dooren & Thomas Siffling)",-,80,1,,,,
81,-,XWaves 性交波,'94 Paula Jones,-,81,1,,,,
82,-,Sonny Stitt,Norman's Blues,-,82,1,,,,
83,-,Michael Law's Piccadilly Dance Orchestra,Canadian Capers,-,83,1,,,,
84,-,Dave Koz & Jeff Lorber,Remember Where You Come from (feat. Jeff Lorber),-,84,1,,,,
85,-,Maximillian Geller Goes Bossa,"A Felicidade (feat. Melanie Bong, Susan Tobocman & Sabina Sciubba)",-,85,1,,,,
86,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,86,1,,,,
87,-,Maximillian Geller Goes Bossa,"Only Trust Your Heart (feat. Melanie Bong, Susan Tobocman & Sabina Sciubba)",-,87,1,,,,
88,-,Dave Koz & Boney James,When Will I Know for Sure (feat. Boney James),-,88,1,,,,
89,-,Maximillian Geller Goes Bossa,"Meditação (feat. Melanie Bong, Susan Tobocman & Sabina Sciubba)",-,89,1,,,,
90,-,Tony Glausi,There Will Never Be Another You,-,90,1,,,,
91,-,Aubrey Logan & Dave Koz,Laundry,-,91,1,,,,
92,-,Sonny Rollins,Old Devil Moon,-,92,1,,,,
93,-,Buddy And Ella Johnson,I'm Just Your Fool (Remastered),-,93,1,,,,
94,-,Stan Kenton,23° North - 82° West,-,94,1,,,,
95,-,The RAH Band,Clouds Across the Moon,-,3,22,,,,
96,-,Buddy And Ella Johnson,That's How I Feel About You (Remastered),-,96,1,,,,
97,-,Jan Hammer,Crockett's Theme (9mm Mix),-,12,22,,,,
98,-,Sy Oliver,I Like You,-,98,1,,,,
99,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,23,,,,
100,-,Michael Supnick & Arturo Valiante,What a Wonderful World,-,100,1,,,,
