Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,58,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,37,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,56,,,,
5,up,Dave Brubeck,Take Five,7,1,58,,,,
6,up,Three of a Kind,Babycakes,13,4,58,,,,
7,up,KOKOROKO,Baba Ayoola,75,7,5,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,1,58,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,46,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,57,,,,
11,up,Gregory Porter,Hey Laura,29,2,54,,,,
12,down,Felix da Housecat,Sinnerman (Remix),6,3,58,,,,
13,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,58,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,2,58,,,,
15,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,2,56,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,53,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,27,1,42,,,,
18,down,"Nat ""King"" Cole",When I Fall In Love,14,6,51,,,,
19,up,Gregory Porter,Liquid Spirit,33,7,46,,,,
20,down,Jan Hammer,Crockett's Theme (9mm Mix),18,12,45,,,,
21,up,Jools Holland & José Feliciano,Feliz Navidad,55,17,3,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,20,7,,,,
23,-,Marie Fredriksson,Sea of Love,-,23,1,,,,
24,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,45,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,18,43,,,,
26,down,Kenny G,Songbird,20,2,36,,,,
27,down,The RAH Band,Clouds Across the Moon,24,3,40,,,,
28,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,10,6,35,,,,
29,down,Gregory Porter,Mister Holland,1,1,11,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,31,22,13,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),57,8,28,,,,
32,up,The Chordettes,Lollipop,32,9,39,,,,
33,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),35,16,6,,,,
34,down,Nina Simone,My Baby Just Cares For Me,23,13,32,,,,
35,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),34,2,49,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,4,57,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,67,29,20,,,,
38,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),36,6,33,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,40,9,33,,,,
40,-,Jorja Smith,Rose Rouge,-,1,25,,,,
