Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,166,,,,
2,up,Lady Blackbird,Woman (Single Version),71,1,4,,,,
3,-,Jeff Beck,Cause We've Ended As Lovers,-,3,2,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,162,,,,
5,up,Lady Blackbird,Feel It Comin (Single Version),8,1,17,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,1,166,,,,
7,down,Nina Simone,Feeling Good,6,1,165,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),1,1,166,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,5,149,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,5,1,160,,,,
11,up,Nancy Wilson,(You Don't Know) How Glad I Am,30,1,92,,,,
12,up,Dave Brubeck,Take Five,14,1,165,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,165,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,162,,,,
15,down,Felix da Housecat,Sinnerman (Remix),9,3,165,,,,
16,up,"Nat ""King"" Cole",When I Fall In Love,16,6,158,,,,
17,up,Jan Hammer,Crockett's Theme (9mm Mix),20,12,149,,,,
18,down,Three of a Kind,Babycakes,11,4,165,,,,
19,up,Gregory Porter,Hey Laura,26,2,160,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,48,6,133,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,15,1,143,,,,
22,up,The RAH Band,Clouds Across the Moon,23,3,144,,,,
23,down,Ray Charles,Hit the Road Jack,19,1,165,,,,
24,up,Gregory Porter,Liquid Spirit,24,7,153,,,,
25,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,17,6,127,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),29,8,114,,,,
27,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),25,2,143,,,,
28,up,The Chordettes,Lollipop,33,9,130,,,,
29,up,Kenny G,Songbird,34,2,124,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,115,,,,
31,up,Manhattan Transfer,Chanson d'Amour,41,12,102,,,,
32,down,Tony Evans,Auld Lang Syne,21,1,76,,,,
33,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,33,1,,,,
34,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),22,16,102,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,54,29,87,,,,
36,down,Nina Simone,My Baby Just Cares For Me,31,13,119,,,,
37,down,Herb Alpert & The Tijuana Brass,Spanish Flea,35,9,122,,,,
38,down,Esther Phillips,Use Me,27,27,2,,,,
39,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),37,6,101,,,,
40,down,Jan Hammer,Miami Vice Theme,38,35,76,,,,
41,down,Sergio Mendes & Brasil '66,Mais Que Nada,39,36,59,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,96,22,95,,,,
43,-,Jeff Beck,Freeway Jam,-,43,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,1,134,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,4,151,,,,
46,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,46,1,,,,
47,-,Jeff Beck,She's a Woman,-,47,1,,,,
48,down,George Benson,Give Me the Night,36,2,123,,,,
49,down,The Dave Brubeck Quartet,Take Five,42,15,63,,,,
50,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,18,110,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),49,17,92,,,,
52,down,Etta James,At Last,43,1,165,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,28,73,,,,
54,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,6,8,,,,
55,-,Deodato,Also Sprach Zarathustra,-,34,6,,,,
56,up,Dean Martin,That's Amore,57,2,131,,,,
57,-,Lo Greco Bros,El Sabor Del Ritmo,-,57,1,,,,
58,-,Helston Town Band,Flowerdale,-,58,1,,,,
59,-,Abdullah Ibrahim,Maraba Blue,-,59,2,,,,
60,-,Judith Owen,Satchel Mouth Baby,-,60,1,,,,
61,-,Nina Simone,To Love Somebody,-,17,17,,,,
62,-,Filip Jers & Emil Ernebro,Nature Boy,-,62,1,,,,
63,-,Django Reinhardt & Ses Rythmes,Night and Day,-,63,1,,,,
64,down,Lady Blackbird,I Am What I Am,2,1,12,,,,
65,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,65,1,,,,
66,-,Woody Herman and His Orchestra,Not Really the Blues,-,66,1,,,,
67,-,Count Basie and His Orchestra,The Wiggle Walk,-,67,1,,,,
68,-,Us3,Tukka Yoot's Riddim,-,52,3,,,,
69,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,43,3,,,,
70,-,The United States Navy Band Sea Chanters Chorus & The United States Navy Band,Top of the Forties,-,70,1,,,,
71,-,George Melly,Salty Dog (feat. Digby Fairweather's Half Dozen),-,71,1,,,,
72,-,Jeff Beck,You Know What I Mean,-,43,1,,,,
73,-,Mr. Miss,塞壬之歌,-,73,1,,,,
74,-,James Last and His Orchestra,Blue Skies (Live),-,74,1,,,,
75,down,BBC Big Band Orchestra,"Sing, Sing, Sing",44,13,63,,,,
76,-,The Modern Jazz Quartet,The Martyr,-,76,1,,,,
77,-,The Manhattan Transfer & WDR Funkhausorchester,On A Little Street In Singapore,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,19,67,,,,
79,-,Vic Lewis and His All Stars,Lady Belinda (without Overdubbed Applause),-,79,1,,,,
80,-,Milt Buckner & Hal Singer,The Blues Is Mine,-,80,1,,,,
81,-,Noël Coward,There Are Bad Times Just Around The Corner,-,81,1,,,,
82,down,Ramsey Lewis Trio,Wade In the Water,47,41,54,,,,
83,-,Oscar Peterson Trio,Summertime,-,83,1,,,,
84,-,Ezra Collective,Victory Dance,-,1,9,,,,
85,-,"Grover Washington, Jr.",Sausalito (Live),-,85,2,,,,
86,-,Bill Laurance & Michael League,Sant Esteve,-,34,1,,,,
87,-,Joseph Locke,"Goodbye, from The White Horse Inn",-,87,1,,,,
88,-,Bill Laurance & Michael League,La Marinada,-,88,1,,,,
89,-,Jeff Parker,Cliche,-,89,1,,,,
90,-,Chet Baker,Cherokee,-,90,1,,,,
91,-,Smooth Genestar,Basement Business,-,91,1,,,,
92,-,Phil Upchurch,Black Gold,-,92,1,,,,
93,-,Conic Rose,Goodbye,-,93,1,,,,
94,-,Zeñel,Laser Beam,-,94,1,,,,
95,-,Zeñel,Semantic Shifts,-,95,1,,,,
96,-,Dorothy Ashby & Frank Wess,Rascality,-,96,1,,,,
97,-,Richard Shelton,She Loves Me,-,97,1,,,,
98,-,Richard Shelton,Sinatra and Me,-,98,1,,,,
99,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",51,8,81,,,,
100,down,Ella Fitzgerald,My Funny Valentine,52,37,56,,,,
