Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,124,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
3,up,Nina Simone,I Put a Spell On You,10,1,121,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,124,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,124,,,,
6,up,Dave Brubeck,Take Five,8,1,123,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,123,,,,
8,up,Etta James,At Last,11,1,123,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,1,118,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,121,,,,
11,up,"Nat ""King"" Cole",When I Fall In Love,19,6,116,,,,
12,up,Jan Hammer,Crockett's Theme (9mm Mix),26,12,109,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,36,6,97,,,,
14,-,Kenny G,Songbird,-,2,89,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,124,,,,
16,up,The RAH Band,Clouds Across the Moon,22,3,102,,,,
17,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,107,,,,
18,down,Three of a Kind,Babycakes,12,4,123,,,,
19,up,Gregory Porter,Hey Laura,25,2,119,,,,
20,up,Max Restaino,Girl of My Dreams,31,9,2,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,38,1,100,,,,
22,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),15,2,4,,,,
23,-,Nina Simone,Baltimore,-,16,28,,,,
24,up,Gregory Porter,Liquid Spirit,27,7,112,,,,
25,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),33,2,103,,,,
26,-,Jamie Cullum,Everlasting Love (Single Version),-,8,80,,,,
27,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,103,,,,
28,down,Felix da Housecat,Sinnerman (Remix),13,3,124,,,,
29,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,61,,,,
30,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,89,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,45,1,105,,,,
32,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,85,,,,
33,-,The Chordettes,Lollipop,-,9,92,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,81,,,,
35,down,Robert Glasper,Over (feat. Yebba),7,3,4,,,,
36,up,Manhattan Transfer,Chanson d'Amour,37,12,69,,,,
37,up,Dean Martin,That's Amore,39,2,91,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),24,2,108,,,,
39,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),95,16,64,,,,
40,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,56,,,,
41,-,Tony Evans,Auld Lang Syne,-,1,48,,,,
42,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,69,,,,
43,up,George Benson,Give Me the Night,52,2,87,,,,
44,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,39,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,91,18,83,,,,
46,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,46,2,,,,
47,down,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,34,34,3,,,,
48,-,Nina Simone,My Baby Just Cares For Me,-,13,82,,,,
49,-,Jan Hammer,Miami Vice Theme,-,35,46,,,,
50,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,30,,,,
51,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,46,,,,
52,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,62,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,15,38,,,,
54,down,Gregory Porter & Troy Miller,Dry Bones,18,1,23,,,,
55,-,David A. Stewart,Lily Was Here,-,2,54,,,,
56,-,Bob James,Angela With Purple Bamboo,-,56,1,,,,
57,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,56,,,,
58,-,Melody Gardot,Baby I'm a Fool,-,4,4,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,25,,,,
60,-,Bobby Lyle,Feel the Heat (feat. Stanley Clarke),-,60,1,,,,
61,-,Louis Armstrong,La Vie en rose,-,3,82,,,,
62,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,8,,,,
63,-,Antonio Adolfo,Estrada Do Sol,-,63,1,,,,
64,-,Ben Castle,What a Wonderful World (feat. Joseph Edwards) [Bonus Track],-,64,1,,,,
65,down,GoGo Penguin,Ascent,5,5,4,,,,
66,-,Ella Fitzgerald,Mac the Knife,-,66,1,,,,
67,-,Monty Alexander,Love and Happiness,-,57,1,,,,
68,-,Al Jarreau,Mornin',-,41,8,,,,
69,-,The Bad Plus,Big Eater,-,69,1,,,,
70,-,Sarah Vaughan,What a Difference a Day Makes,-,70,1,,,,
71,-,Natalie Cole,This Will Be (Live),-,22,7,,,,
72,-,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin)",-,37,4,,,,
73,-,Fattburger,100 Ways,-,73,1,,,,
74,-,Antônio Carlos Jobim,O Morro Não Tem Vez,-,74,1,,,,
75,-,Glenn Miller and His Orchestra,In the Mood,-,28,3,,,,
76,-,Mike Levine,Miami Spice (feat. Nestor Torres),-,76,1,,,,
77,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,35,1,,,,
78,-,Felbm,Herausweh,-,78,1,,,,
79,-,Denise Nolan,With a Song in My Heart,-,79,1,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,4,112,,,,
81,-,Kokoroko,We Give Thanks,-,23,1,,,,
82,-,Denise Nolan,Someone to Watch over Me,-,82,1,,,,
83,-,David Wertman & Sun Ensemble,Forest Dance,-,83,1,,,,
84,-,Grant Green,The Final Comedown,-,84,1,,,,
85,-,Denise Nolan,In the Wee Small Hours of the Morning,-,85,1,,,,
86,-,Denise Nolan,"You, My Love",-,86,1,,,,
87,-,Claude Cooper,Bloom Fields,-,55,1,,,,
88,-,Sven Wunder,Mosaic,-,88,1,,,,
89,-,Nina Simone,Mood Indigo,-,89,1,,,,
90,-,Brad Mehldau,"Cogs in Cogs, Pt. I: Dance",-,90,1,,,,
91,-,Helena Davidsson,"Svala, fladdermus",-,91,1,,,,
92,-,JD73 & JD73's ElecTrio,Subsonic,-,92,1,,,,
93,-,Cochemea,Los Muertos,-,93,1,,,,
94,-,Cochemea,Asatoma,-,94,1,,,,
95,-,The Verve Jazz Ensemble,Bistro,-,95,1,,,,
96,-,Dr. Saxlove,Floating,-,96,1,,,,
97,-,Blundetto,Hercules (with Hugh Coltman & Shawn Lee),-,97,1,,,,
98,-,SATV Music,Idiot Savant,-,98,1,,,,
99,-,Maxine Sullivan & Members of the Original John Kirby Band,Rose Room (Remastered),-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,41,,,,
