Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
2,down,Etta James,At Last,1,1,82,,,,
3,up,Nina Simone,Feeling Good,6,1,83,,,,
4,up,Dean Martin,That's Amore,7,2,55,,,,
5,up,Emma-Jean Thackray,Say Something,5,3,6,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,83,,,,
7,up,"Nat ""King"" Cole",Unforgettable,48,7,64,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,82,,,,
9,up,Dave Brubeck,Take Five,17,1,82,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,1,83,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,35,1,60,,,,
12,up,Three of a Kind,Babycakes,20,4,82,,,,
13,down,Nina Simone,I Put a Spell On You,4,1,80,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,1,77,,,,
15,down,"Nat ""King"" Cole",When I Fall In Love,13,6,75,,,,
16,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),19,1,83,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,78,,,,
18,up,Felix da Housecat,Sinnerman (Remix),25,3,83,,,,
19,up,The Chordettes,Lollipop,36,9,59,,,,
20,down,Gregory Porter,Hey Laura,16,2,78,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),32,2,73,,,,
22,up,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),74,2,11,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,81,,,,
24,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),46,6,10,,,,
25,-,Emma-Jean Thackray,Spectre,-,5,1,,,,
26,-,Sons Of Kemet,To Never Forget The Source,-,20,5,,,,
27,down,Bobby Darin,Beyond the Sea,9,4,27,,,,
28,up,Kenny G,Songbird,37,2,57,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,15,26,,,,
30,-,Blue Lab Beats,Nights In Havana,-,27,2,,,,
31,down,Gregory Porter,Liquid Spirit,21,7,71,,,,
32,down,Jan Hammer,Crockett's Theme (9mm Mix),23,12,68,,,,
33,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),41,16,25,,,,
34,-,Mark Jaimes,Evenin' (feat. Oli Silk),-,34,1,,,,
35,down,The RAH Band,Clouds Across the Moon,26,3,63,,,,
36,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,5,68,,,,
37,-,Captain John Handy and His New Orleans Stompers,"Bill Bailey, Won't You Please Come Home (feat. Kid Thomas Valentine, Jim Robinson, Sammy Rimington, Bill Sinclair, Dick Griffith, Dick McCarthy & Sammy Penn)",-,37,1,,,,
38,-,Lenny White,Didn't Know About Love (Til I Found You),-,38,1,,,,
39,-,Bob Dorough,Three Is a Magic Number,-,39,3,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,8,50,,,,
41,-,Charles Williams,Chop! Chop!,-,17,1,,,,
42,-,Louis Armstrong,La Vie en rose,-,3,58,,,,
43,up,Sons Of Kemet,Let The Circle Be Unbroken,63,43,2,,,,
44,down,Nina Simone,Be My Husband,24,6,4,,,,
45,-,Brigitte Wickens,I Put a Spell on You,-,45,1,,,,
46,-,George Benson,This Masquerade,-,46,1,,,,
47,up,Manhattan Transfer,Chanson d'Amour,56,12,45,,,,
48,-,David Garfield,Hunting Heads,-,48,1,,,,
49,down,Jordan Rakei,Wind Parade,44,7,24,,,,
50,-,Greyboy,Ruffneck Jazz (feat. Harold Todd),-,50,1,,,,
51,-,Count Basie and His Orchestra,Jumpin' At The Woodside,-,51,1,,,,
52,-,Dalindèo,Solifer-Lento,-,52,1,,,,
53,-,Kim Scott,Sweet Obsession,-,53,1,,,,
54,-,Simon Jefferis,Atlantic Road (feat. Sheldon Agwu),-,54,1,,,,
55,-,Greyboy,Who's Gonna Be the Junkie,-,55,1,,,,
56,up,The Chordettes,Mr. Sandman,57,3,34,,,,
57,-,Charlie Parker Quartet,The Bird,-,57,1,,,,
58,-,Karrin Allyson,Too Young to Go Steady,-,58,1,,,,
59,-,Amanda Whiting,Can't Get You Out of my Head,-,59,1,,,,
60,-,Christian Pabst,Balbec,-,60,1,,,,
61,-,Amanda Whiting,Little Sunflower,-,61,1,,,,
62,-,Eye of the High,Eye of the Sun,-,26,7,,,,
63,-,Ray Charles,Georgia On My Mind,-,7,51,,,,
64,-,Tallulah Rose,Jezebel Boots,-,64,1,,,,
65,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,Willow Weep for Me,-,65,1,,,,
66,down,Etta James,I Just Want to Make Love to You,61,1,50,,,,
67,-,Rebecca Vasmant,Start of Time,-,67,1,,,,
68,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),59,3,61,,,,
69,-,Peggy Lee,Fever,-,31,7,,,,
70,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,70,1,,,,
71,-,French Jazz Lounge Bar,Confessional Coffee,-,71,1,,,,
72,-,Miguel de Armas Quartet,Welcome Back from Varadero,-,72,1,,,,
73,-,Avishai Cohen Trio,Lost Tribe,-,73,1,,,,
74,-,Sarah & Ismael,Youchichem Babam,-,74,1,,,,
75,-,Saxtribution,"Mercy, Mercy Me",-,75,1,,,,
76,-,Louis Prima,Just a Gigolo,-,29,7,,,,
77,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,41,2,,,,
78,-,Christina Braga & Brandenburger Symphoniker,E Doce Morrer no Mar (with Dado Villa-Lobos),-,78,1,,,,
79,-,"Sarah McKenzie, Alex Boneham & Craig Simon",I Won't Dance,-,79,1,,,,
80,-,Park Stickney,Where's Mary Ford? (Live),-,80,1,,,,
81,-,Citrus Sun,Calling Mr Wolf (feat. Cassie) [Nk - Ok and Blue Lab Beats Remix],-,81,1,,,,
82,-,Tadd Dameron Septet,Lady Bird,-,82,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,32,1,,,,
84,-,Brian Simpson,Never Without You (feat. Peter White),-,84,1,,,,
85,-,Martin Taylor,Certain Smile,-,85,1,,,,
86,-,Skinny Hightower,Joyful Memories,-,86,1,,,,
87,-,Teddy Joyce and His Orchestra,Holiday Express,-,87,1,,,,
88,-,Jimmy Rushing & Count Basie and His Orchestra,Evil Blues,-,88,1,,,,
89,-,George Russell,Night Sound,-,89,1,,,,
90,-,John Coltrane,Walkin' (Live),-,90,1,,,,
91,-,Donald Byrd,Sister Love,-,91,1,,,,
92,-,Rosie Turton,"Part II (feat. Johanna Burnheart, Maria Chiara Argirò, TWM Dylan, Jake Long & Ben Hayes)",-,92,1,,,,
93,-,George Russell,Jack's Blues,-,93,1,,,,
94,-,Bill Laurance,Cables Rewired (feat. The Untold Orchestra) [Orchestral Rearrangement],-,94,2,,,,
95,-,The Speakeasies' Swing Band!,Bright Lights Late Nights,-,95,1,,,,
96,-,Lake Jazz Orchestra,Witchcraft,-,96,1,,,,
97,-,Mose Allison,Don't Get Around Much Anymore,-,97,1,,,,
98,-,Lake Jazz Orchestra,Moten Swing (feat. Max Ionata),-,98,1,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,29,1,65,,,,
100,-,Mocky,Bora!,-,90,2,,,,
