Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,201,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,202,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,201,,,,
4,up,Dave Brubeck,Take Five,8,1,201,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,1,1,163,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,1,202,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,202,,,,
8,up,Three of a Kind,Babycakes,16,4,201,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,198,,,,
10,up,The RAH Band,Clouds Across the Moon,12,3,180,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,185,,,,
12,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,167,,,,
13,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,2,177,,,,
14,up,Kenny G,Songbird,22,2,158,,,,
15,up,The Chordettes,Lollipop,21,9,165,,,,
16,up,Tony Evans,Auld Lang Syne,23,1,107,,,,
17,up,The Dave Brubeck Quartet,Take Five,28,15,93,,,,
18,down,Herb Alpert,Rise,10,1,71,,,,
19,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,13,90,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,8,111,,,,
21,up,"Nat ""King"" Cole",When I Fall In Love,100,6,191,,,,
22,up,David A. Stewart,Lily Was Here,99,2,113,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),29,2,177,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,11,1,164,,,,
25,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,144,,,,
26,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,89,,,,
27,-,George Benson,Give Me the Night,-,2,154,,,,
28,up,Lady Blackbird,I Am What I Am,34,1,37,,,,
29,-,Nina Simone,Take Care of Business,-,29,4,,,,
30,-,Phil Ryder,Buzz of Brighton (feat. Anabel Mather),-,30,1,,,,
31,down,Nina Simone,Feeling Good,6,1,197,,,,
32,up,Acker Bilk,Stranger On the Shore,41,9,61,,,,
33,-,Mario Biondi,This Is What You Are,-,12,62,,,,
34,-,Ezra Collective,Togetherness,-,12,2,,,,
35,-,"Nat ""King"" Cole",Unforgettable,-,7,125,,,,
36,down,Dean Martin,Sway,18,18,57,,,,
37,-,Peggy Lee,Fever,-,31,10,,,,
38,-,The Paris Sisters,I Love How You Love Me,-,38,2,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,34,1,,,,
40,-,Frank Sinatra,The World We Knew (Over and Over),-,37,2,,,,
41,-,Sean Mason,Closure,-,41,1,,,,
42,-,Kai Reesu,Slop.I,-,42,1,,,,
43,-,Tommy Cannon,I Don't Need To Be Hip,-,43,1,,,,
44,-,Tour De 4Force,This Time Tomorrow,-,44,1,,,,
45,-,CAMERA SOUL,Everything Is Alright,-,45,1,,,,
46,-,Diana Krall & Bryan Adams,Feels Like Home,-,46,4,,,,
47,-,Chet Baker,But Not for Me,-,47,1,,,,
48,-,Jerry Bergonzi,The Truth,-,48,1,,,,
49,-,Jaimie Branch,Bolinko Bass,-,49,1,,,,
50,-,Jimmy's Grand Six,My Mother's Eyes,-,50,1,,,,
51,-,Ross Pederson,"Bigger Than That (feat. Jswiss, Melissa Mcmillan & Julia Adamy)",-,51,1,,,,
52,-,Claude Thornhill and His Orchestra,Pop Goes The Weasel,-,52,1,,,,
53,-,Herbie Hancock,Ready or Not,-,53,1,,,,
54,-,Wawau Adler,Sheik of Araby,-,54,1,,,,
55,-,säje,In the Wee Small Hours of the Morning (feat. Jacob Collier),-,55,1,,,,
56,-,Hoagy Carmichael,Stardust,-,56,1,,,,
57,-,Zoe Scott,7 Lives,-,57,1,,,,
58,-,Idris Ackamoor & The Pyramids,First Peoples,-,58,1,,,,
59,-,Paul Moretti Trio,Love In Your Arms,-,59,1,,,,
60,-,Jas Miller,Steppin (Single Version) [feat. Rick Parma],-,60,1,,,,
61,-,Hugh Masekela,Nomalizo,-,61,1,,,,
62,-,Slow Descent,The Morning's for You,-,62,1,,,,
63,-,Earl Hines and His Orchestra,Lightly and Politely,-,63,1,,,,
64,-,Trio Brubeck,Autumn,-,64,1,,,,
65,-,Raffy Bushman,Beginner's Mind,-,65,1,,,,
66,-,Svaneborg Kardyb,Omvej (feat. Jakob Sørensen),-,66,1,,,,
67,-,Łukasz Ojdana,Meditation VI,-,67,1,,,,
68,-,Paul Chambers,"Blessed (feat. Curtis Fuller, Lex Humphries, Tommy Turrentine, Wynton Kelly & Yusef Lateef)",-,68,1,,,,
69,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,69,1,,,,
70,-,Count Basie & Oscar Peterson,Extended Blues,-,70,1,,,,
71,-,Kenny Baker,Memories of You,-,71,1,,,,
72,-,King Pleasure & The Biscuit Boys,Squeeze Me,-,72,1,,,,
73,-,Illinois Jacquet,Illinois Jacquet Files Again: Teddy Bear,-,73,1,,,,
74,-,Ken Mackintosh and His Orchestra,Let's Jump,-,74,1,,,,
75,-,"Eric Dolphy, Mal Waldron, Booker Ervin, Ron Carter, Joe Benjamin & Charlie Persip",Duquility,-,75,1,,,,
