Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,199,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,200,,,,
3,-,Ezra Collective,Victory Dance,-,1,10,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,200,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,199,,,,
6,up,Dave Brubeck,Take Five,7,1,199,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,200,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),15,2,175,,,,
9,down,Nina Simone,Feeling Good,3,1,195,,,,
10,up,The RAH Band,Clouds Across the Moon,10,3,178,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,196,,,,
12,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,5,183,,,,
13,down,Three of a Kind,Babycakes,11,4,199,,,,
14,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),12,2,175,,,,
15,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",23,5,165,,,,
16,up,The Chordettes,Lollipop,17,9,163,,,,
17,down,Kenny G,Songbird,16,2,156,,,,
18,up,Tony Evans,Auld Lang Syne,18,1,105,,,,
19,up,The Dave Brubeck Quartet,Take Five,96,15,91,,,,
20,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,4,8,,,,
21,-,Ezra Collective,Ego Killah,-,21,4,,,,
22,up,BBC Big Band Orchestra,"Sing, Sing, Sing",97,13,88,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,8,109,,,,
24,down,David A. Stewart,Lily Was Here,19,2,111,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,99,6,189,,,,
26,-,Ezra Collective,Welcome To My World,-,26,2,,,,
27,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,161,,,,
28,-,Ezra Collective,Smile,-,28,1,,,,
29,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),100,3,143,,,,
30,down,George Benson,Give Me the Night,29,2,153,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,98,19,88,,,,
32,-,Lady Blackbird,I Am What I Am,-,1,35,,,,
33,-,Ezra Collective,Quest For Coin,-,33,2,,,,
34,-,Al Jarreau,Trouble In Paradise,-,34,1,,,,
35,up,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),62,32,3,,,,
36,down,Laufey,From The Start,25,25,10,,,,
37,-,Herb Alpert,Rise,-,1,69,,,,
38,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,One Week (feat. Emma Smith),-,39,1,,,,
40,-,Laufey,Haunted,-,32,1,,,,
41,-,Deodato,Also Sprach Zarathustra,-,34,8,,,,
42,-,Nicholas Cole,Table For 2 (feat. Steve Cole),-,42,2,,,,
43,-,Yussef Dayes,Marching Band (feat. Masego),-,36,3,,,,
44,-,Eddie Fisher,Cindy Oh Cindy,-,44,1,,,,
45,-,Ann Young & Yuji Ohno Trio,Old Devil Moon,-,45,1,,,,
46,down,Acker Bilk,Stranger On the Shore,38,9,59,,,,
47,-,Louis Jordan,"Salt Pork, West Virginia",-,47,1,,,,
48,-,Bill Bruford's Earthworks,Up North,-,48,1,,,,
49,-,Lesley Garrett & Bernard J. Taylor,You Were My First Love,-,49,1,,,,
50,-,Christine Ebersole,My Baby Just Cares For Me,-,50,1,,,,
51,-,Etta Jones,Through a Long and Sleepless Night,-,51,1,,,,
52,-,Christine Ebersole,Something There,-,52,1,,,,
53,-,Casiopea,Space Road,-,53,1,,,,
54,-,"Lambert, Hendricks & Ross",This Here (Dis Hyunh),-,54,1,,,,
55,-,Ezra Collective,Togetherness,-,12,1,,,,
56,-,Oregon,Sail,-,56,1,,,,
57,-,Django Reinhardt,Rosetta,-,57,1,,,,
58,-,Lena Horne,Napoleon,-,58,1,,,,
59,-,"Dino Saluzzi, Anthony Cox, David Friedman",Los Them,-,59,1,,,,
60,-,Chris Barber,Diga Diga Doo,-,60,1,,,,
61,-,Andy Bey,It's Only a Papermoon,-,61,1,,,,
62,down,Nina Simone,My Baby Just Cares for Me,20,8,95,,,,
63,-,Andy Bey,Caravan,-,63,1,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,1,162,,,,
65,-,Dave Brubeck,Take Five,-,31,20,,,,
66,-,Ezra Collective,Chapter 7 (feat. Ty),-,66,2,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,1,174,,,,
68,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,68,1,,,,
69,down,The McCrarys,Love On A Summer Night,49,18,3,,,,
70,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,1,,,,
71,-,Sneha,So This Is Love,-,27,20,,,,
72,-,Laufey,Promise,-,32,2,,,,
73,-,Ezra Collective,You Can't Steal My Joy,-,73,1,,,,
74,-,Ezra Collective,Siesta (feat. Emeli Sandé),-,74,2,,,,
75,-,Etta James,Stormy Weather,-,75,1,,,,
76,-,Gil Scott-Heron,I Think I'll Call It Morning,-,30,5,,,,
77,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,77,1,,,,
78,-,Walter Beasley,Nice and Easy (Walter's Version) [feat. Najee],-,78,1,,,,
79,-,John Scofield,Away,-,79,1,,,,
80,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,33,4,,,,
81,-,Bryan Lubeck,Alex Arrives (Radio Version),-,81,1,,,,
82,-,Bryan Lubeck,Invincible,-,82,1,,,,
83,-,Ezra Collective,Never the Same Again,-,78,2,,,,
84,-,Hampton Hawes,I Got Rhythm from Hampton Hawes Trio,-,84,1,,,,
85,-,Laufey,Lovesick,-,85,1,,,,
86,-,Lionel Hampton,Flying Home,-,86,1,,,,
87,-,Laufey,Letter To My 13 Year Old Self,-,87,1,,,,
88,-,Mario Biondi,This Is What You Are,-,12,61,,,,
89,-,Wynton Marsalis,What Have You Done?,-,89,1,,,,
90,down,Nina Simone,Here Comes the Sun,28,9,57,,,,
91,-,Danny Jonokuchi,What a Difference a Day Made (feat. Alita Moses),-,91,1,,,,
92,-,Ahmad Jamal,Sweet and Lovely,-,92,1,,,,
93,-,Stephan Micus,Winterlight,-,93,1,,,,
94,-,Charles Lloyd,Lotus Blossom,-,94,1,,,,
95,-,Charles Lloyd,Figure In Blue,-,95,1,,,,
96,-,Charles Lloyd,Black Butterfly,-,96,1,,,,
97,-,Nini Rosso,Borsalino,-,97,1,,,,
