Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,188,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
3,up,Dave Brubeck,Take Five,4,1,188,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,188,,,,
5,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,189,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,189,,,,
7,up,Three of a Kind,Babycakes,14,4,188,,,,
8,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,8,101,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,2,185,,,,
10,up,The RAH Band,Clouds Across the Moon,10,3,167,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),15,2,164,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,172,,,,
13,up,Dean Martin,That's Amore,23,2,150,,,,
14,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),8,2,164,,,,
15,up,The Chordettes,Lollipop,16,9,152,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",17,13,80,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,18,6,179,,,,
18,down,David A. Stewart,Lily Was Here,13,2,101,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),20,3,133,,,,
20,down,George Benson,Give Me the Night,2,2,143,,,,
21,up,Mario Biondi,This Is What You Are,25,12,53,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,24,1,153,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,4,169,,,,
24,up,Kenny G,Songbird,29,2,145,,,,
25,up,The Dave Brubeck Quartet,Take Five,32,15,82,,,,
26,down,Nina Simone,Feeling Good,22,1,188,,,,
27,-,Lady Blackbird,I Am What I Am,-,1,28,,,,
28,down,Yussef Dayes,Rust (feat. Tom Misch),11,9,4,,,,
29,up,Dave Brubeck,Unsquare Dance,36,29,38,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,19,80,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,98,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,123,,,,
33,up,Lin Rountree,One You (feat. Algebra Blessett),34,33,2,,,,
34,up,Nina Simone,Here Comes the Sun,35,9,52,,,,
35,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,40,,,,
36,-,The RAH Band,Messages from the Stars,-,36,4,,,,
37,-,Denielle Bassels,Catch Her and She Gone,-,37,1,,,,
38,-,Malcolm Strachan,Uncle Bobby's Last Orders,-,38,1,,,,
39,-,Dr. John,Professor Longhair Boogie (Live - Montreux Jazz Festival 1986),-,39,1,,,,
40,-,The Funky Knuckles,Back Meetings,-,40,1,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,40,,,,
42,-,Frank Sinatra,Come Fly With Me,-,13,4,,,,
43,-,Pedro Ricardo & Damian Botigue,Mar de Fora,-,43,1,,,,
44,-,The Pasadena Roof Orchestra,Mahogany Hall Stomp,-,44,1,,,,
45,-,Robert Glasper,Reckoner (Live),-,45,1,,,,
46,-,H ZETTRIO,Sky,-,46,1,,,,
47,-,Lin Rountree,Solid (feat. Ryan La Valette),-,47,1,,,,
48,-,Terry Lightfoot,Dippermouth Blues,-,48,1,,,,
49,-,The Pasadena Roof Orchestra,A Cheerful Little Earful,-,49,1,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,50,1,,,,
51,-,The Pasadena Roof Orchestra,No Strings,-,51,1,,,,
52,-,Pat Metheny,Change of Heart,-,52,1,,,,
53,-,The Pasadena Roof Orchestra,Business in 'f',-,53,1,,,,
54,-,Jeff Bradshaw,Ay Ay Ay (feat. Raheem DeVaughn & Chill Moody),-,54,1,,,,
55,-,Pat Metheny,Morning Of The Carnival,-,55,1,,,,
56,-,Portico Quartet,Immediately Visible,-,56,1,,,,
57,-,Pat Metheny Group,Beat 70,-,57,1,,,,
58,-,Joyce Hurley,Sambole',-,58,1,,,,
59,-,Joyce Hurley,Sunbath,-,59,1,,,,
60,-,Pat Metheny Group,5-5-7,-,60,1,,,,
61,-,Terje Isungset,Iceman 2,-,61,1,,,,
62,-,Yan Tregger,Breakin' Point,-,62,1,,,,
63,-,Ernestine Anderson,T'Ain't Nobody's Bizness If I Do,-,63,1,,,,
64,-,Rio Branco,Wonderwall,-,64,1,,,,
65,-,"Walt Dickerson, Edgar Leon Bateman Jr. & Wilbur Ware",Key of Wisdom,-,65,1,,,,
66,-,Rio Branco,What's Love Got to Do with It,-,66,1,,,,
67,-,The Moore Twins,The Sound Table (feat. Jose Rossy),-,67,1,,,,
68,-,The Baja Marimba Band,Comin' In The Back Door,-,68,1,,,,
69,-,George Benson,The Lady In My Life,-,69,1,,,,
70,-,George Benson,My Cherie Amour,-,70,1,,,,
71,-,Monty Alexander,Lively Up Yourself,-,71,1,,,,
72,-,Sarah Menescal,Alive and Kicking,-,72,1,,,,
73,-,John Williams,Blue Medium,-,73,1,,,,
74,-,Barney Wilen Quartet,You've Changed,-,74,1,,,,
75,-,Dave Pell,It Never Entered My Mind,-,75,1,,,,
76,-,The Mello-Kings,"Tonite, Tonite",-,76,1,,,,
