Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,3,1,3,,,,
2,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),1,1,102,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
4,up,Nina Simone,Feeling Good,5,1,102,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,102,,,,
6,down,Etta James,At Last,4,1,101,,,,
7,up,Ray Charles,Hit the Road Jack,27,1,101,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,7,21,,,,
9,up,Dave Brubeck,Take Five,14,1,101,,,,
10,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),74,8,2,,,,
11,up,"Nat ""King"" Cole",When I Fall In Love,32,6,94,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,29,6,76,,,,
13,up,Three of a Kind,Babycakes,18,4,101,,,,
14,up,Lady Blackbird,It's Not That Easy,41,14,4,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,45,1,83,,,,
16,up,Dean Martin,That's Amore,37,2,74,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,5,6,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,2,99,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,3,102,,,,
20,-,Bob James,Westchester Lady,-,20,2,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,2,102,,,,
22,down,Nina Simone,I Put a Spell On You,12,1,99,,,,
23,down,Acker Bilk,Aria,10,10,7,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,25,1,78,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),13,2,88,,,,
26,-,Robson Broad,Standards,-,26,1,,,,
27,up,Etta James,I Just Want to Make Love to You,57,1,62,,,,
28,down,Lady Gaga,Do I Love You,6,6,3,,,,
29,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,11,,,,
30,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,31,1,96,,,,
31,-,Bob James,Westchester Lady,-,31,1,,,,
32,down,Gregory Porter,Hey Laura,21,2,97,,,,
33,-,Manhattan Transfer,Walk in Love,-,33,3,,,,
34,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,82,,,,
35,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,72,,,,
36,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,9,,,,
37,-,Ella Fitzgerald,My Funny Valentine,-,37,27,,,,
38,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,38,1,,,,
39,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,46,,,,
40,-,"Roy Williams, Antti Sarpila & Lars Erstrand",Hey Ba-Ba-Re-Bop (Live),-,40,1,,,,
41,-,Tony Glausi,Stardust (feat. Emmet Cohen),-,41,1,,,,
42,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,16,,,,
43,-,Gregory Porter,Holding On,-,43,6,,,,
44,-,Frank Sinatra,Moon River,-,44,10,,,,
45,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,82,,,,
46,-,Ennio Máno,Plait,-,46,1,,,,
47,down,Louis Armstrong,La Vie en rose,36,3,73,,,,
48,-,Anaïs Reno,Caravan (feat. Emmet Cohen),-,48,1,,,,
49,-,Sarah Nicolls,Where Next?,-,49,1,,,,
50,-,George Benson,The Greatest Love of All,-,5,11,,,,
51,-,Emmet Cohen,"You've Changed (feat. George Coleman, Russell Hall & Bryan Carter)",-,51,1,,,,
52,-,The Geordie singer,Amanda,-,52,1,,,,
53,down,Tony Bennett & Lady Gaga,Love For Sale,39,30,4,,,,
54,-,Judy Garland,Over the Rainbow,-,13,24,,,,
55,-,Emmet Cohen,"Don't Blame Me (feat. George Coleman, Russell Hall & Bryan Carter)",-,55,1,,,,
56,-,George Benson,Give Me the Night,-,2,66,,,,
57,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,24,,,,
58,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,58,1,,,,
59,-,Terje Isungset,A Glimpse of Light (feat. Maria Skranes),-,59,1,,,,
60,-,Nina Simone,Save Me,-,40,6,,,,
61,down,Annie Lennox,I Put a Spell On You,26,5,40,,,,
62,-,Mel Tormé,Comin' Home Baby,-,62,1,,,,
63,down,Miles Davis,Blue In Green,42,32,8,,,,
64,-,Al Jarreau,Mornin',-,41,6,,,,
65,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,11,11,3,,,,
66,-,George Benson,Unchained Melody,-,58,1,,,,
67,-,George Shearing,Trunk Call,-,67,1,,,,
68,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),28,28,4,,,,
69,-,Miles Davis,Blue In Green,-,69,1,,,,
70,down,Jan Hammer,Crockett's Theme (9mm Mix),34,12,87,,,,
71,down,"Nat ""King"" Cole",Unforgettable,43,7,81,,,,
72,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,5,,,,
73,-,Trevor Lawrence Jr.,"Cornerstone (feat. Kamasi Washington, Terrace Martin & Nico Segal)",-,73,1,,,,
74,-,George Shearing,Sweet Lorraine,-,74,1,,,,
75,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),99,16,43,,,,
76,-,George Shearing,Wednesday Night Hop,-,76,1,,,,
77,down,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),52,52,2,,,,
78,-,Secret Sessions,Boz Pity,-,78,1,,,,
79,-,"Joshua Espinoza, Kris Monson & Jaron Lamar Davis",And So it Goes,-,79,1,,,,
80,-,Jelly Cleaver,Black Line,-,80,1,,,,
81,-,The RAH Band,Clouds Across the Moon,-,3,80,,,,
82,-,Sergio Mendes & Brasil '66,Righteous Life,-,82,1,,,,
83,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,83,1,,,,
84,-,Eriksson Kaner & Sascha Create,The Way (feat. Kaidi Akinnibi),-,84,1,,,,
85,-,Peter Fraize,Rhythm Nation,-,85,1,,,,
86,-,Bossa Nova Covers & Mats & My,Karma Chameleon,-,86,1,,,,
87,-,Scrimshire,"Within Without (feat. Jessica Lauren, Huw Marc Bennett & Emanative)",-,31,2,,,,
88,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,88,1,,,,
89,-,The Valentine Brothers,Money's Too Tight (To Mention),-,51,1,,,,
90,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,5,86,,,,
91,-,"Johnny ""Dr. J"" James",Slippin' (Nigel Lowis Stepper's Mix),-,91,1,,,,
92,-,Fletcher Henderson,Hop Off (11-04-27),-,92,1,,,,
93,-,Elisabetta De Palo & Paolo Tomelleri 4tet,Dream a Little Dream of Me,-,93,1,,,,
94,-,Miryam Solomon,To Say All With Very Little,-,94,1,,,,
95,-,Kurt Elling,Luiza,-,95,1,,,,
96,-,Fletcher Henderson,Whiteman Stomp (05-11-27),-,96,1,,,,
97,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,69,,,,
98,-,Blue Claw Jazz,Murder Mystery (Jazz Saxophone Sax Instrumental Background),-,98,1,,,,
99,down,Gregory Porter,Liquid Spirit,33,7,90,,,,
100,-,Chet Baker,Pamela's Passion,-,100,1,,,,
